Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,14,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,14,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,14,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,14,,,,
5,up,Luciano Pavarotti,Caruso,6,3,14,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,2,1,14,,,,
7,up,Jussi Björling,O Helga Natt,7,1,12,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,14,,,,
9,up,Juanes,A Dios le Pido,10,6,14,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,13,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,13,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,14,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,14,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,8,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,14,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,8,,,,
17,-,Malena Ernman,La Voix (Acoustic),-,1,9,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,14,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,14,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,14,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,6,14,,,,
22,up,Juanes,La Camisa Negra,23,16,14,,,,
23,up,Ludovico Einaudi,Una Mattina,24,16,14,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,13,,,,
25,up,Susan Boyle,Amazing Grace,28,8,12,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,14,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,13,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,14,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,14,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,10,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,14,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,8,,,,
33,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,14,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,14,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,14,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,26,10,,,,
37,up,Lunds Studentsångare,: Studentsången,45,3,14,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,17,14,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,14,,,,
40,up,Andrea Bocelli,Besame mucho,47,28,14,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,31,14,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,14,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,14,,,,
44,-,applause for Jussi Björling,Applause (Live),-,44,1,,,,
45,-,Gil Shaham & Jonathan Feldman,"Danse macabre, Op. 40 (transcribed)",-,45,1,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,46,1,,,,
47,-,Atom Music Audio,Cytokine Storm,-,47,1,,,,
48,-,VOCES8,The Deer's Cry,-,48,1,,,,
49,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,49,1,,,,
50,-,The Heritage Orchestra & DJ Yoda,Concerto for Turntables (Heavy Deviance 'Marsui lui Neacsu RIP' Remix),-,50,1,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,53,21,14,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,12,13,,,,
53,up,Jussi Björling,O Helga Natt (O Holy Night),56,21,13,,,,
54,up,Ludovico Einaudi,Nuvole bianche,54,36,14,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,14,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,12,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,14,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,14,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,14,,,,
60,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,14,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,14,,,,
62,-,"Blackburn Cathedral Choir, Richard Tanner, The Renaissance Singers of Blackburn Cathedral, Timothy Cooke & Zeneka Brass","Come, My Way",-,62,1,,,,
63,-,The Heritage Orchestra & DJ Yoda,Introduction 'grim Eye',-,63,1,,,,
64,-,University of Illinois Symphonic Band & Dr. Harry Begian,Der Rosenkavalier,-,64,1,,,,
65,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,65,1,,,,
66,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,66,1,,,,
67,-,Kaeza Fearn & Michelle Murray Fiertek,Autumn,-,67,1,,,,
68,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,64,1,,,,
69,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,13,,,,
70,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,28,14,,,,
71,-,Michel Plasson & Orchestre National du Capitol de Toulouse,Carmen: No.1 Prélude,-,71,1,,,,
72,-,Kaeza Fearn,Inner Equinox,-,72,1,,,,
73,-,Plamenka Trajkovska & Vesna Tasevska Ananieva,The Carnival of the Animals: VIII. Characters with Long Ears (Arr. for Violin & Piano by Plamenka Trajkovska),-,73,1,,,,
74,-,Alessio De Franzoni,"Centro - Cod Galop: ""Can can"" (From the Movie ""Can Can"")",-,74,1,,,,
75,-,Karl Richter & Munchener Bach Orchester,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,75,1,,,,
76,-,Consort Of Musicke & Anthony Rooley,First Booke of Songes: No. I. Unquiet thoughts,-,76,1,,,,
77,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Por eso te quiero,-,77,1,,,,
78,-,Plamenka Trajkovska & Vesna Tasevska Ananieva,The Carnival of the Animals: VI. Kangourous (Arr. for Violin & Piano by Plamenka Trajkovska),-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,19,13,,,,
80,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,6,,,,
81,-,Concordia University Wind Symphony & Richard Fischer,Greensleeves (Arr. A. Reed),-,81,1,,,,
82,-,Quartetto Italiano,"String Quartet No. 15 in G Major, D. 887: III. Scherzo (Allegro vivace)",-,82,1,,,,
83,-,Plamenka Trajkovska & Vesna Tasevska Ananieva,The Carnival of the Animals: II. Hens and Roosters (Arr. for Violin & Piano by Plamenka Trajkovska),-,83,1,,,,
84,-,"Lucas Jussen, Royal Concertgebouw Orchestra & Arthur Jussen","Le Carnaval des Animaux, R. 125: VII. Aquarium",-,84,1,,,,
85,-,"Johannes Wildner & Slovak State Philharmonic Orchestra, Kosice","Orfeo ed Euridice, Wq. 41 Act II: Dance Of The Blessed Spirits",-,85,1,,,,
86,-,Skálholt String Quartet,"String Quartet No. 15 in G Major, D. 887: III. Scherzo. Allegro Vivace - Trio. Allegretto",-,86,1,,,,
87,-,Eva Knardahl,"Lyric Pieces, Book 3, Op. 43 : VI. Til Varen (To Spring)",-,87,1,,,,
88,-,Marco Sollini & Salvatore Barbatano,"Capriccio espagnol, Op. 34 (Version for Piano Duo): IV. Scena e canto gitano",-,88,1,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,10,,,,
90,-,Tomas Daukantas & Vilija Poskute,"Jota aragonese, Op. 64 (Arr. for 2 Pianos)",-,90,1,,,,
91,-,"Wienerfilharmonikerna, Wilhelm Furtwängler, Rita Streich & Elisabeth Grümmer","Der Freischütz, Op. 77, J. 277, Act II: ""Schelm, halt fest!"" (Ännchen, Agathe)",-,91,1,,,,
92,-,"Academy of London, Anton Nel, Keith Snell, Paul Davies, Richard Stamp, Robert Bailey & Stephen Williams",The Carnival of the Animals: Introduction,-,92,1,,,,
93,-,Leonard Bernstein & New York Philharmonic,Symphony No. 2: I. Andante moderato,-,93,1,,,,
94,-,"Summer, Nick Ingman, Miles Bould, Richard Cottle, The London Oratory School Choir, Metro Voices, Royal Philharmonic Orchestra & Pino Paladino",Nella Fantasia,-,94,1,,,,
95,down,The Tango Project,Por Una Cabeza,63,27,14,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,14,,,,
97,down,Andrea Bocelli,La voce del silenzio,66,47,14,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,10,14,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,1,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,14,,,,
