Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,200,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,201,,,,
3,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),3,2,192,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,4,193,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,190,,,,
6,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,6,185,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,7,192,,,,
8,up,Susan Boyle,Amazing Grace,8,8,187,,,,
9,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,10,9,198,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,7,176,,,,
11,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,194,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,189,,,,
13,down,Lunds Studentsångare,: Studentsången,12,3,190,,,,
14,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,16,14,194,,,,
15,down,Alexandrov Red Army Choir,National Anthem of the USSR,13,11,196,,,,
16,up,Benny Andersson,Tröstevisa,22,5,187,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,17,15,198,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",18,16,191,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,17,187,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,199,,,,
21,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,199,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,19,182,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,166,,,,
24,up,Jussi Björling,O Helga Natt (O Holy Night),24,21,189,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,157,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,25,21,199,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,16,197,,,,
28,up,Johann Strauss Orchestra,Can-Can,32,25,177,,,,
29,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,201,,,,
30,down,Jussi Björling,"Ack Värmeland, Du Sköna",27,24,191,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,22,177,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,29,27,194,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,29,155,,,,
34,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,30,22,167,,,,
35,down,The Tango Project,Por Una Cabeza,33,27,190,,,,
36,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,190,,,,
37,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,161,,,,
38,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,19,197,,,,
39,up,Angele Dubeau & La Pieta,Spiegel im spiegel,50,28,56,,,,
40,down,Lunds Studentsångare,Längtan Till Landet,38,4,130,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,36,38,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,34,168,,,,
43,up,Susan Boyle,Wild Horses,49,32,148,,,,
44,-,David Härenstam & Peter Knudsen,All in Twilight (Arr. for Guitar & Piano by David Härenstam & Peter Knudsen),-,44,1,,,,
45,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,45,1,,,,
46,-,John Williams,Sound the Bells!,-,46,1,,,,
47,-,"Jussi Björling, Stockholm Philharmonic Orchestra & Stig Westerberg","4 Visor i folkton (4 Folk Ballads), Op. 5: No. 1, När jag för mig själv i mörka skogen går",-,47,1,,,,
48,-,Sarah Brightman,Time To Say Goodbye,-,48,2,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,5,184,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,41,107,,,,
51,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,22,182,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,5,183,,,,
53,up,Finghin Collins,Gymnopédie No. 1,68,37,76,,,,
54,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,54,42,111,,,,
55,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",41,36,39,,,,
56,-,Elizaveta Miller,"Beethoven. Piano Sonata No. 18 in E flat major, Op. 31 No. 3. IV. Presto con fuoco",-,56,1,,,,
57,-,Phil Larson,Dark Horse,-,57,1,,,,
58,-,The Slovenian Police Band & Thomas Doss,A Tribute to Ray Charles - I Can't Stop Loving You - Hit The Road Jack - Georgia on My Mind - Hallelujah I Love Her So - Unchain My Heart,-,58,1,,,,
59,down,The Piano Guys,A Thousand Years,43,34,57,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,36,64,,,,
61,-,Elizaveta Miller,"Beethoven. Piano Sonata No. 18 in E flat major, Op. 31 No. 3. III. Menuetto. Moderato e grazioso",-,61,1,,,,
62,-,Elizaveta Miller,"Beethoven. Piano Sonata No. 18 in E flat major, Op. 31 No. 3. II. Scherzo. Allegretto vivace",-,62,1,,,,
63,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",63,32,149,,,,
64,-,Elizaveta Miller,"Beethoven. Piano Sonata No. 18 in E flat major, Op. 31 No. 3. I. Allegro",-,64,1,,,,
65,-,Academy of Ancient Music & Christopher Hogwood,"Abdelazer, Z. 570 ""Moor's Revenge"": Rondeau - Air - Air - Minuet",-,65,1,,,,
66,-,London Palladium Orchestra & Richard Crean,Bird of Love Divine,-,66,1,,,,
67,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,9,,,,
68,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,43,79,,,,
