Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,55,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,55,,,,
4,down,Malena Ernman,La Voix (Acoustic),2,1,38,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,1,55,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,55,,,,
7,up,Luciano Pavarotti,Caruso,8,3,55,,,,
8,up,Jussi Björling,O Helga Natt,9,1,52,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,6,55,,,,
10,up,Juanes,A Dios le Pido,11,6,55,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,12,7,30,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,51,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,4,53,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,7,55,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,11,49,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,8,55,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,47,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,47,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,2,55,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,55,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,55,,,,
22,up,Juanes,La Camisa Negra,25,16,55,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,6,51,,,,
24,up,Ludovico Einaudi,Una Mattina,24,16,55,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,52,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,55,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,7,50,,,,
28,up,Susan Boyle,Amazing Grace,30,8,51,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,54,,,,
30,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,30,1,,,,
31,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): II. Variation",-,31,1,,,,
32,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,32,1,,,,
33,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,33,1,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,55,,,,
35,down,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,50,,,,
36,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",34,21,25,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,55,,,,
38,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,55,,,,
39,down,Lunds Studentsångare,: Studentsången,36,3,53,,,,
40,-,Mitsuko Uchida,"Piano Sonata No. 2 in F, K. 280: II. Adagio",-,40,1,,,,
41,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,48,,,,
42,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,52,,,,
43,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,55,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,54,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,55,,,,
46,down,Andrea Bocelli,Besame mucho,43,28,55,,,,
47,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,44,,,,
48,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,50,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,55,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,54,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,55,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,55,,,,
53,down,Jussi Björling,O Helga Natt (O Holy Night),52,21,54,,,,
54,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,45,44,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,19,48,,,,
56,up,Ludovico Einaudi,Nuvole bianche,60,36,55,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,54,,,,
58,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School","Goldberg Variations, BWV 988 (Arr. for Small Orchestra by Józef Koffler): I. Aria",-,58,1,,,,
59,-,Rob Thaller,"Centre Tendu  (From ""Polka"")",-,59,1,,,,
60,-,"Michel Legrand, Catherine Michel, Beatrice Andre, London Philharmonic Orchestra, Maurice André & Nicolas André",Greensleeves,-,60,1,,,,
61,-,Stephan Moccio,Winter Waltz,-,61,1,,,,
62,-,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 6. Canone alla Seconda (Arr. for Harp)",-,62,1,,,,
63,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",-,63,1,,,,
64,-,"Michel Legrand, Beatrice Andre, London Philharmonic Orchestra, Maurice André & Nicolas André",Il est né le divin enfant,-,64,1,,,,
65,-,Mitsuko Uchida,"Piano Sonata No. 18 in D, K. 576: II. Adagio",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,50,,,,
67,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,67,1,,,,
68,-,Mitsuko Uchida,"Piano Sonata No. 17 in B-Flat, K. 570: II. Adagio",-,68,1,,,,
69,-,Library Tapes,The Quiet City,-,69,1,,,,
70,-,"Michel Legrand, London Philharmonic Orchestra & Maurice André",Stille Nacht,-,70,1,,,,
71,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,55,,,,
72,down,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,53,,,,
73,-,Olivia Colman,Carnival of the Animals: The Swan (Narration),-,73,1,,,,
74,-,"Banda Sinfónica ""La Artística"" Buñol",España cañi,-,74,1,,,,
75,-,Ólafur Arnalds,Still / Sound,-,75,1,,,,
76,-,Mitsuko Uchida,"Piano Sonata No. 12 in F, K. 332: II. Adagio",-,76,1,,,,
77,-,알베스,바흐 - Prelude in C,-,77,1,,,,
78,-,Jef Martens,Dawn Breaks While Your Perfume Lingers,-,78,1,,,,
79,-,Filarmónica de Viena & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,79,1,,,,
80,down,Emilio Ingrosso,Sensi,5,5,3,,,,
81,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,81,1,,,,
82,-,Jef Martens,The Waiting Never Ends,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,52,,,,
84,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quartet in G Minor, K. 478: III. Rondo. Allegro moderato",-,84,1,,,,
85,-,Fausto Quintabà & Reza Najfar,Nocturne Opus 9 Nr. 2,-,85,1,,,,
86,-,Jef Martens,I See Your Face In Every Waking Hour,-,86,1,,,,
87,-,Mogens Dahl Chamber Choir,Midvinter,-,87,1,,,,
88,-,"Jan Vogler, Ludwig Güttler & Virtuosi Saxoniae",Konzert Für Violoncello Und Orchester D-Dur Hob. VIIb: 2: III. Allegro Moderato,-,88,1,,,,
89,down,Andrea Bocelli,La voce del silenzio,71,47,51,,,,
90,-,Johnny Green and His Orchestra & Johnny Green,West Side Story: Prologue,-,90,1,,,,
91,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,54,,,,
92,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,55,,,,
93,down,Benny Andersson,Tröstevisa,63,5,49,,,,
94,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,22,49,,,,
95,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,57,31,48,,,,
96,down,The Tango Project,Por Una Cabeza,64,27,54,,,,
97,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,65,46,54,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),72,10,51,,,,
99,-,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,-,29,52,,,,
100,down,Ludovico Einaudi,Fly,73,56,42,,,,
