Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,98,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,98,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,98,,,,
5,up,Luciano Pavarotti,Caruso,6,3,98,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,98,,,,
7,up,Jussi Björling,O Helga Natt,7,1,95,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,98,,,,
9,up,Juanes,A Dios le Pido,9,6,98,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,11,7,73,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,98,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,92,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,98,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,88,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,98,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,89,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,88,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,82,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,98,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,92,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,98,,,,
22,up,Ludovico Einaudi,Una Mattina,23,16,98,,,,
23,up,Juanes,La Camisa Negra,24,16,98,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,91,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,95,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,98,,,,
27,up,Lunds Studentsångare,: Studentsången,33,3,92,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,96,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,98,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,87,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,93,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,68,,,,
33,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,92,,,,
34,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,98,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,88,,,,
36,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,7,89,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,98,,,,
38,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,97,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,97,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,97,,,,
41,down,Benny Andersson,Tröstevisa,37,5,91,,,,
42,up,Andrea Bocelli,Besame mucho,43,28,97,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,86,,,,
44,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,92,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,97,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,19,95,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,91,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,97,,,,
49,-,Susan Boyle,I Dreamed a Dream,-,4,93,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,28,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,96,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,10,93,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,97,,,,
54,-,"Walter Werzowa, Dirk Kaftan & Beethoven Orchestra Bonn","Beethoven, The AI Project: III. Scherzo, Allegro - Trio (Edit)",-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,22,,,,
56,-,Percy Faith and His Orchestra,Right As the Rain,-,56,1,,,,
57,-,2CELLOS,Shallow,-,57,1,,,,
58,down,Jussi Björling,O Helga Natt (O Holy Night),49,21,93,,,,
59,up,Ludovico Einaudi,Nuvole bianche,62,36,97,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,19,90,,,,
61,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,90,31,88,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,86,,,,
63,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,94,,,,
64,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,46,96,,,,
65,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,97,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,23,70,,,,
67,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,96,,,,
68,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),65,52,59,,,,
69,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",81,28,94,,,,
70,up,Lunds Studentsångare,Längtan Till Landet,80,4,52,,,,
71,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,94,,,,
72,down,The Tango Project,Por Una Cabeza,69,27,93,,,,
73,down,Ludovico Einaudi,Fly,72,56,82,,,,
74,down,Johann Strauss Orchestra,Can-Can,71,25,84,,,,
75,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,22,82,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,73,22,79,,,,
77,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",74,49,87,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,85,,,,
79,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",75,29,77,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,29,68,,,,
81,down,Benny Andersson,Chess,76,21,60,,,,
82,down,Andrea Bocelli,La voce del silenzio,68,47,93,,,,
83,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,84,,,,
84,up,Susan Boyle,Wild Horses,96,32,75,,,,
85,-,"Peter Gregson, Daniel Pioro & Carducci Quartet",Reflection,-,85,1,,,,
86,-,Joep Beving & Maarten Vos,The One As Two,-,86,1,,,,
87,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 7 in A Major",-,87,1,,,,
88,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 4 in E Minor",-,88,1,,,,
89,-,Matteo Myderwyk,Evening Song,-,89,1,,,,
90,-,Vitamin String Quartet,"Take Me Home, Country Roads",-,90,1,,,,
91,-,Nobuya Sugawa,誰も寝てはならぬ~歌劇「トゥーランドット」より (プッチーニ),-,91,1,,,,
92,-,Nobuya Sugawa,私のお父さん~歌劇「ジャンニ・スキッキ」より (プッチーニ),-,92,1,,,,
93,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",79,32,69,,,,
94,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,12,,,,
95,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",89,61,63,,,,
96,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,7,,,,
97,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,91,42,63,,,,
98,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",92,41,52,,,,
99,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",97,54,49,,,,
100,-,Alexandrov Red Army Choir,Kalinka,-,74,8,,,,
