Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,110,,,,
2,up,Malena Ernman,La Voix (Acoustic),4,1,80,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,110,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,110,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,110,,,,
6,up,Luciano Pavarotti,Caruso,7,3,110,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,110,,,,
8,up,Juanes,A Dios le Pido,8,6,110,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,85,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,2,110,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,104,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,105,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,110,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,104,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,100,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,101,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,110,,,,
18,up,Sting,Fields of Gold (New Version),21,18,6,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,110,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,6,99,,,,
21,up,Juanes,La Camisa Negra,22,16,110,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,110,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,110,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,7,103,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,110,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,107,,,,
27,down,Susan Boyle,Amazing Grace,26,8,100,,,,
28,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,107,,,,
29,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,31,14,104,,,,
30,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,105,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,110,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,80,,,,
33,up,Lunds Studentsångare,: Studentsången,33,3,104,,,,
34,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,110,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,100,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,109,,,,
37,up,Jussi Björling,O Helga Natt (O Holy Night),55,21,104,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,110,,,,
39,up,Benny Andersson,Tröstevisa,50,5,103,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,109,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,109,,,,
42,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,95,,,,
43,down,Andrea Bocelli,Besame mucho,39,28,109,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,98,,,,
45,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,104,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,109,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,107,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,17,99,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,108,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,108,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",56,19,100,,,,
52,up,Jussi Björling,"Ack Värmeland, Du Sköna",54,24,105,,,,
53,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,-,53,1,,,,
54,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,54,1,,,,
55,-,Drottningholm Baroque Ensemble & Jaap Schröder,"Sinfonia G-dur, BeRI nr 15: I. Con Spirito",-,55,1,,,,
56,-,Ensemble Kupalinka,Milost Mira,-,56,1,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,45,39,,,,
58,down,Ludovico Einaudi,Nuvole bianche,47,36,108,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,97,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,108,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,107,,,,
62,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),63,52,70,,,,
63,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,105,,,,
64,up,The Tango Project,Por Una Cabeza,67,27,104,,,,
65,up,Ludovico Einaudi,Fly,65,56,93,,,,
66,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,46,107,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,22,93,,,,
68,up,Andrea Bocelli,La voce del silenzio,93,47,104,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),95,10,104,,,,
70,-,Johann Strauss Orchestra,Can-Can,-,25,92,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,77,,,,
72,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,86,,,,
73,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,94,,,,
74,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,83,,,,
75,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",92,32,77,,,,
76,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,75,,,,
77,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",59,28,106,,,,
78,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,22,95,,,,
79,-,London Baroque,"10 Sonatas, Op. 8: Sonata No. 8 in D Major: V. Allegro molto",-,79,1,,,,
80,-,James Galway & Hiro Fujikake,Plaisir d'amour,-,80,1,,,,
81,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,81,1,,,,
82,-,"Michael Guttman, Royal Philharmonic Orchestra & José Serebrier","Automne, Op. 35 No. 2",-,82,1,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,37,31,,,,
84,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,-,84,1,,,,
85,-,London Baroque,"10 Sonatas, Op. 8: Sonata No. 8 in D Major: IV. Alla breve - Adagio",-,85,1,,,,
86,-,James Galway & Hiro Fujikake,"Serenade, Op. 3, No. 5",-,86,1,,,,
87,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,90,,,,
88,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Renee Siebert & Catherine Michel","Clarinet Concerto in A Major, K.622: III. Rondo - Allegro",-,88,1,,,,
89,-,London Baroque,"10 Sonatas, Op. 8: Sonata No. 8 in D Major: III. Cantabile",-,89,1,,,,
90,-,J. Sibelius,"Finlandia, Op. 26",-,37,26,,,,
91,-,London Baroque,"10 Sonatas, Op. 8: Sonata No. 8 in D Major: II. Vivace",-,91,1,,,,
92,-,London Baroque,"10 Sonatas, Op. 8: Sonata No. 8 in D Major: I. Largo andante",-,92,1,,,,
93,up,Susan Boyle,Hallelujah,99,31,27,,,,
94,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,16,106,,,,
95,-,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,-,8,7,,,,
96,-,Benny Andersson,Chess,-,21,66,,,,
97,-,Susan Boyle,Wild Horses,-,32,81,,,,
98,-,The Piano Guys,A Thousand Years,-,32,25,,,,
99,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),42,2,10,,,,
100,-,Lunds Studentsångare,Längtan Till Landet,-,4,56,,,,
