Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,217,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,218,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,218,,,,
4,up,Jussi Björling,O Helga Natt,4,1,205,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,209,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,209,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,199,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,200,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,207,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,6,182,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,202,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,7,209,,,,
13,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,193,,,,
14,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,215,,,,
15,up,Susan Boyle,Amazing Grace,15,8,204,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",13,10,211,,,,
17,up,Lunds Studentsångare,: Studentsången,17,3,207,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,213,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,210,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,214,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",21,16,208,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,216,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,19,197,,,,
24,up,Benny Andersson,Tröstevisa,25,5,201,,,,
25,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,216,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,204,,,,
27,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",64,19,212,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,214,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,216,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,199,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,172,,,,
32,down,Jussi Björling,"Ack Värmeland, Du Sköna",31,24,206,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,22,194,,,,
34,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,34,5,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",29,23,174,,,,
36,down,Johann Strauss Orchestra,Can-Can,33,25,194,,,,
37,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,34,22,184,,,,
38,down,The Tango Project,Por Una Cabeza,36,27,206,,,,
39,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,37,29,207,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,31,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,10,206,,,,
42,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,177,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,36,49,,,,
44,down,Lunds Studentsångare,Längtan Till Landet,40,4,147,,,,
45,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,185,,,,
46,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",43,32,166,,,,
47,-,James Galway & Jeff Berger,"Gabriel's Oboe (from ""The Mission"")",-,47,1,,,,
48,-,Gabríel Ólafs,Mamma,-,48,1,,,,
49,-,Natalia Tsupryk,beyond the cemetery wall,-,49,1,,,,
50,-,Philip Guyler,My Kingdom,-,50,1,,,,
51,-,Vivian Roost,Rêves Éveillés,-,51,1,,,,
52,down,Angele Dubeau & La Pieta,Spiegel im spiegel,46,28,68,,,,
53,-,Kuniko,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (arr. for Marimba)",-,53,1,,,,
54,-,Katie Noonan & Camerata - Queensland's Chamber Orchestra,"The Little Green Road to Fairyland: No. 23, Butterfly and the Little Green Road",-,54,1,,,,
55,-,Kai Engel,Thaw (Outro),-,55,1,,,,
56,-,The Scratch Orchestra & Cornelius Cardew,The Great Learning: Paragraph 7,-,56,1,,,,
57,down,Susan Boyle,Wild Horses,44,32,165,,,,
58,down,Finghin Collins,Gymnopédie No. 1,45,37,92,,,,
59,-,Herve Niquet,Alma Redemptoris H.44,-,59,1,,,,
60,-,Camerata - Queensland's Chamber Orchestra,"The Little Green Road to Fairyland: No. 12, Mesmerised",-,60,1,,,,
61,-,Kai Engel,February,-,61,1,,,,
62,-,"Scott Hendricks, Robert Taylor, Chorus Civitas & Chorus Civitas Chamber Orchestra",Epithalamion: Procession of the Bride,-,62,1,,,,
63,-,Kai Engel,January,-,63,1,,,,
64,-,Camerata - Queensland's Chamber Orchestra,"The Little Green Road to Fairyland: No. 7, Hopscotch Frolicking",-,64,1,,,,
65,-,Jussi Björling,O Helga Natt (O Holy Night),-,21,203,,,,
66,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,53,9,,,,
67,-,Lucio Dalla,Caruso,-,42,22,,,,
68,-,Charles Segal,Clair de lune (Debussy),-,68,1,,,,
69,-,Kai Engel,December,-,69,1,,,,
70,-,Lambert,Aftermath,-,70,1,,,,
71,-,Kai Engel,Snowfall (Intro),-,71,1,,,,
72,-,"Werner Enders, Dresden Philharmonic Orchestra & Robert Hanell",Orphee Aux Enfers (Orpheus In the Underworld) (Sung In German): Als Ich Einst Prinz War Von Arkadien,-,72,1,,,,
73,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,73,1,,,,
74,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,17,,,,
