Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,77,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,6,1,77,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,77,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,77,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,77,,,,
6,down,Luciano Pavarotti,Caruso,5,3,77,,,,
7,up,Jussi Björling,O Helga Natt,7,1,74,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,77,,,,
9,up,Juanes,A Dios le Pido,10,6,77,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,77,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,52,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,73,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,77,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,71,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,77,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,67,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,70,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,77,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,77,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,6,69,,,,
21,down,Juanes,La Camisa Negra,20,16,77,,,,
22,down,Ludovico Einaudi,Una Mattina,21,16,77,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,7,71,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,74,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,77,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,76,,,,
27,down,Susan Boyle,Amazing Grace,25,8,70,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,77,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,72,,,,
30,up,Lunds Studentsångare,: Studentsången,33,3,75,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,47,,,,
32,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,7,70,,,,
33,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,77,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,10,72,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",92,16,67,,,,
36,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,29,76,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,77,,,,
38,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",34,17,76,,,,
39,down,Benny Andersson,Tröstevisa,35,5,71,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,76,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,24,76,,,,
42,up,Andrea Bocelli,Besame mucho,45,28,76,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",39,27,65,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,71,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,76,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,75,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,71,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,47,21,76,,,,
49,up,Jussi Björling,O Helga Natt (O Holy Night),49,21,72,,,,
50,-,Ian Post,To Edinburgh,-,50,1,,,,
51,-,"Oslo Kammerkor, Håkon Daniel Nystedt & Ørjan Matre",Jeg vet en hvile,-,51,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,52,1,,,,
53,-,Eva Zaïcik & Le Consort,"Flavio, Re de Longobardi, HWV 16: Aria ""Rompo i lacci, e frango i dardi""",-,53,1,,,,
54,-,Joe McElderry,E Penso a Te (I Think of You),-,54,1,,,,
55,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Cannio: 'O Surdato 'nnamurato,-,55,1,,,,
56,up,Johann Strauss Orchestra,Can-Can,68,25,66,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,45,65,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,69,,,,
59,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,14,71,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,75,,,,
61,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,76,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,23,53,,,,
63,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,22,67,,,,
64,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,75,,,,
65,down,Ludovico Einaudi,Nuvole bianche,64,36,76,,,,
66,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),71,52,38,,,,
67,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,73,,,,
68,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",88,29,59,,,,
69,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,22,62,,,,
70,up,Ludovico Einaudi,Fly,70,56,61,,,,
71,down,The Tango Project,Por Una Cabeza,65,27,72,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,75,,,,
73,down,Andrea Bocelli,La voce del silenzio,69,47,72,,,,
74,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",59,49,67,,,,
75,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,94,31,69,,,,
76,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,66,,,,
77,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,58,,,,
78,down,Benny Andersson,Chess,75,21,44,,,,
79,up,Susan Boyle,Wild Horses,89,32,58,,,,
80,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",93,32,54,,,,
81,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,24,73,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,13,,,,
83,-,Susan Boyle,I Dreamed a Dream,-,4,74,,,,
84,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,22,,,,
85,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",98,61,49,,,,
86,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,99,42,50,,,,
87,-,The Piano Guys,A Million Dreams,-,87,1,,,,
88,-,"Jeanne Loriod, Nelly Caron, Monique Matagne, Renée Recoussine, Karel Trow & Henriette Chanforan","Fête des belles eaux: No. 1, Premières fusées",-,88,1,,,,
89,-,Göran Söllscher,Les Baricades Mystérieuses,-,89,1,,,,
90,-,"Olivia Centurioni, David Plantier, Chiara Banchini & Ensemble 415","Concerto grosso No. 10 in F Major: V. Giga. Allegro (After Corelli's Sonata, Op. 5, No. 10)",-,90,1,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,74,,,,
92,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,41,40,,,,
93,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,52,,,,
94,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",96,94,6,,,,
95,-,Lunds Studentsångare,Längtan Till Landet,-,4,36,,,,
96,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,40,,,,
97,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,36,,,,
98,-,Andrea Bocelli,Canto della terra,-,68,32,,,,
99,-,Alexandrov Red Army Choir,Kalinka,-,74,4,,,,
100,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,32,,,,
