Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,132,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,132,,,,
4,up,Luciano Pavarotti,Caruso,10,3,132,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,132,,,,
6,down,Jussi Björling,O Helga Natt,5,1,123,,,,
7,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,133,,,,
8,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),6,2,126,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,7,132,,,,
10,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,8,132,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,5,122,,,,
12,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,133,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,5,123,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,6,106,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,132,,,,
16,up,Ludovico Einaudi,Una Mattina,22,16,132,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,6,119,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,7,126,,,,
19,-,Susan Boyle,I Dreamed a Dream,-,4,125,,,,
20,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,14,9,130,,,,
21,down,Susan Boyle,Amazing Grace,15,8,122,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,132,,,,
23,down,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,128,,,,
24,down,Lunds Studentsångare,: Studentsången,19,3,125,,,,
25,-,Juanes,A Dios le Pido,-,6,131,,,,
26,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,21,15,130,,,,
27,-,André Rieu & Johann Strauss Orchestra,Air,-,7,106,,,,
28,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",23,16,123,,,,
29,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,25,14,127,,,,
30,down,Benny Andersson,Tröstevisa,26,5,120,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,132,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,12,132,,,,
33,up,Andrea Bocelli,Besame mucho,35,28,131,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,37,24,131,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,11,125,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",38,27,120,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,17,121,,,,
38,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,19,130,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",57,29,130,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,32,21,131,,,,
41,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,131,,,,
42,up,Ludovico Einaudi,Nuvole bianche,46,36,128,,,,
43,-,Sting,Fields of Gold (New Version),-,18,27,,,,
44,down,Jussi Björling,O Helga Natt (O Holy Night),34,21,121,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,16,129,,,,
46,-,Juanes,La Camisa Negra,-,16,131,,,,
47,-,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",-,47,1,,,,
48,-,"Hallé Orchestra, Sir Mark Elder & Stéphane Rancourt",Concerto in A Minor for Oboe and Strings: III. Finale (Scherzo) Presto - Lento - Presto,-,48,1,,,,
49,-,"Swedish Radio Symphony Orchestra, Elisabeth Söderström & Sixten Ehrling",Suor Angelica: Senza mamma,-,49,1,,,,
50,-,"Il Gardellino, Bart van Reyn & Vlaams Radiokoor","Die Auferstehung und Himmelfahrt Jesu, H. 777, Wq. 240, Pt. 1: No. 2, Chor. ""Gott, Du wirst seine Seele nicht in der Hölle lassen"" (Chorus)",-,50,1,,,,
51,-,マイレッド・カーリン,フィールズ・オブ・アセンライ,-,51,1,,,,
52,down,Jussi Björling,"Ack Värmeland, Du Sköna",39,24,127,,,,
53,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,19,131,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,5,122,,,,
55,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,22,116,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",69,39,130,,,,
57,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,10,126,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,126,,,,
59,-,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",-,21,101,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,41,27,127,,,,
61,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,45,29,125,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,126,,,,
63,up,Andrea Bocelli,La voce del silenzio,68,47,123,,,,
64,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,47,31,116,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,19,119,,,,
66,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,22,112,,,,
67,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,17,132,,,,
68,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,31,125,,,,
69,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,34,130,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,124,,,,
71,-,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",-,71,1,,,,
72,-,"Hallé Orchestra, Sir Mark Elder & Stéphane Rancourt",Concerto in A Minor for Oboe and Strings: II. Minuet & Musette (Allegro moderato),-,72,1,,,,
73,-,Sarah Cahill,Au sein de la nature: III. Le murmure des blés,-,73,1,,,,
74,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,45,59,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,45,117,,,,
76,-,Gewandhausorchester & Andris Nelsons,"Metamorphosen, TrV 290: I. Adagio ma non troppo",-,76,1,,,,
77,-,"Hallé Orchestra, Sir Mark Elder & Stéphane Rancourt",Concerto in A Minor for Oboe and Strings: I. Rondo pastorale (Allegro moderato),-,77,1,,,,
78,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C-Sharp Major, BWV 848",-,78,1,,,,
79,-,Castalian String Quartet,"Come, Heavy Sleep (Arr. for String Quartet by Sini Simonen)",-,79,1,,,,
80,-,London Symphony Orchestra & Walter Weller,"Symphony No. 7, Op. 131: 1. Moderato",-,80,1,,,,
81,down,The Tango Project,Por Una Cabeza,42,27,124,,,,
82,down,Johann Strauss Orchestra,Can-Can,55,25,112,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,23,95,,,,
84,-,霍洛維茲,"Etude in D-Sharp Minor, Op. 8 No. 12 (Patetico) [Remastered]",-,84,1,,,,
85,-,Castalian String Quartet,La nuit froide et sombre (Arr. for String Quartet by Sini Simonen),-,85,1,,,,
86,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Radamisto, HWV 12, Act 3: ""Qual nave smarrita tra' sirti"" (Radamisto)",-,86,1,,,,
87,down,The Piano Guys,A Thousand Years,44,34,32,,,,
88,-,"Emöke Baráth, Artaserse & Philippe Jaroussky","Arianna in Creta, HWV 32, Act 2: ""Qual leon, che fere irato, se sua prole"" (Tauride)",-,88,1,,,,
89,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),83,52,89,,,,
90,-,"Mari Samuelsen, Christian Badzura & Classical Sundays",Mitt hjerte alltid vanker (Arr. for Solo Violin and Ensemble),-,90,1,,,,
91,down,Ludovico Einaudi,Fly,70,56,112,,,,
92,-,Charles Owen,"6 Fugues for the Organ or Harpsichord, HWV 607: No. 3 in B-Flat Major",-,92,1,,,,
93,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",61,41,63,,,,
94,down,J. Sibelius,"Finlandia, Op. 26",88,37,29,,,,
95,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,2,,,,
96,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,8,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,29,91,,,,
98,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,112,,,,
99,down,Benny Andersson,Chess,73,21,83,,,,
100,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,104,,,,
