Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,139,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,139,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,139,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,140,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,139,,,,
6,down,Luciano Pavarotti,Caruso,5,3,139,,,,
7,up,Jussi Björling,O Helga Natt,7,1,130,,,,
8,up,Juanes,A Dios le Pido,8,6,138,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,113,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,133,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,4,132,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,140,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,128,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,132,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,113,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,139,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,129,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,130,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,139,,,,
20,up,Ludovico Einaudi,Una Mattina,23,16,139,,,,
21,up,Sting,Fields of Gold (New Version),21,18,34,,,,
22,up,Juanes,La Camisa Negra,26,16,138,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,126,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,139,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,138,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,138,,,,
27,up,Susan Boyle,Amazing Grace,30,8,129,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),28,7,133,,,,
29,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,29,9,137,,,,
30,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,133,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,135,,,,
32,down,Benny Andersson,Tröstevisa,25,5,127,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,139,,,,
34,up,Lunds Studentsångare,: Studentsången,35,3,131,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,10,130,,,,
36,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",36,21,108,,,,
37,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,119,,,,
38,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,39,15,137,,,,
39,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,130,,,,
40,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,134,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,139,,,,
42,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",44,17,138,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,25,139,,,,
44,up,Andrea Bocelli,Besame mucho,45,28,138,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,46,24,138,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,128,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,27,127,,,,
48,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,48,31,132,,,,
49,up,Ludovico Einaudi,Nuvole bianche,50,36,135,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,49,34,137,,,,
51,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,19,137,,,,
52,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",52,29,137,,,,
53,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,53,21,138,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,19,126,,,,
55,-,Malena Ernman,La Voix (Acoustic),-,1,98,,,,
56,-,Svjatoslav Richter,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,56,1,,,,
57,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,45,66,,,,
58,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",71,28,133,,,,
59,down,Jussi Björling,O Helga Natt (O Holy Night),58,21,128,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,136,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,124,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,123,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,136,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,133,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),65,52,96,,,,
66,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,22,118,,,,
67,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,131,,,,
68,down,The Tango Project,Por Una Cabeza,67,27,130,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,46,132,,,,
70,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",91,54,74,,,,
71,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,80,31,122,,,,
72,down,Andrea Bocelli,La voce del silenzio,69,47,129,,,,
73,down,Ludovico Einaudi,Fly,70,56,118,,,,
74,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,29,96,,,,
75,down,Johann Strauss Orchestra,Can-Can,72,25,118,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,73,22,110,,,,
77,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,118,,,,
78,down,Benny Andersson,Chess,76,21,89,,,,
79,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",77,29,104,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,112,,,,
81,down,Lunds Studentsångare,Längtan Till Landet,79,4,74,,,,
82,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",84,61,26,,,,
83,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",81,32,95,,,,
84,down,Susan Boyle,Wild Horses,82,32,96,,,,
85,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,12,,,,
86,-,Sviatoslav Richter,"Fantasie in C Major, D. 760, ""Wanderer-Fantasie"": II. Adagio",-,86,1,,,,
87,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,11,,,,
88,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,87,10,,,,
89,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,13,,,,
90,up,Angele Dubeau & La Pieta,Spiegel im spiegel,90,28,34,,,,
91,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",83,61,80,,,,
92,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",88,41,67,,,,
93,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,94,42,78,,,,
