Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,76,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,76,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,76,,,,
5,up,Luciano Pavarotti,Caruso,5,3,76,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,76,,,,
7,up,Jussi Björling,O Helga Natt,7,1,73,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,76,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,76,,,,
10,down,Juanes,A Dios le Pido,9,6,76,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,51,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,72,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,76,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,70,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,76,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,66,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,5,69,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,76,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,76,,,,
20,up,Juanes,La Camisa Negra,22,16,76,,,,
21,up,Ludovico Einaudi,Una Mattina,23,16,76,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,70,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,73,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,76,,,,
25,up,Susan Boyle,Amazing Grace,44,8,69,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,69,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,75,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,68,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,71,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,76,,,,
31,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,46,,,,
32,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,76,,,,
33,up,Lunds Studentsångare,: Studentsången,33,3,74,,,,
34,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,75,,,,
35,up,Benny Andersson,Tröstevisa,38,5,70,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,76,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,75,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,75,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,64,,,,
40,down,Malena Ernman,La Voix (Acoustic),15,1,55,,,,
41,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,70,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,75,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,74,,,,
44,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,75,,,,
45,down,Andrea Bocelli,Besame mucho,42,28,75,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,70,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,75,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,10,71,,,,
49,up,Jussi Björling,O Helga Natt (O Holy Night),50,21,71,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,64,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,68,,,,
52,-,Thomas Quasthoff & Justus Zeyen,Danny Boy (Traditional) Irish tune from County Derry,-,52,1,,,,
53,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 14 Scène,-,53,1,,,,
54,-,Peter Cavallo,Human Frailty,-,54,1,,,,
55,-,Patrik Jablonski,"My Heart Will Go On (From ""Titanic"")",-,55,1,,,,
56,-,Ilya Beshevli,Deja Vu,-,56,1,,,,
57,-,Augustin Anievas,Fantaisie-impromptu in C sharp minor Op. 66 (2006 Remastered Version),-,57,1,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,74,,,,
59,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",72,49,66,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,75,,,,
61,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,66,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,74,,,,
63,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,72,,,,
64,down,Ludovico Einaudi,Nuvole bianche,59,36,75,,,,
65,up,The Tango Project,Por Una Cabeza,65,27,71,,,,
66,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,74,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,22,61,,,,
68,up,Johann Strauss Orchestra,Can-Can,69,25,65,,,,
69,down,Andrea Bocelli,La voce del silenzio,68,47,71,,,,
70,up,Ludovico Einaudi,Fly,70,56,60,,,,
71,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),52,52,37,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,23,52,,,,
73,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,73,34,65,,,,
74,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,74,22,57,,,,
75,up,Benny Andersson,Chess,86,21,43,,,,
76,-,Igor Levit,"Piano Sonata No. 30 in E Major, Op. 109: II. Prestissimo",-,76,1,,,,
77,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): II. Larghetto,-,77,1,,,,
78,-,Alessandra Celletti,"5 Visionary Landscapes, Op. 214: No. 1",-,78,1,,,,
79,-,Patrik Jablonski,"I Will Always Love You (From ""Bodyguard"")",-,79,1,,,,
80,-,Igor Levit,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo",-,80,1,,,,
81,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale. Adagio lamentoso – Andante",-,81,1,,,,
82,-,Jussi Björling,E Lucevan Le Stelle,-,82,1,,,,
83,-,Gerald Finley & Julius Drake,Greensleeves,-,83,1,,,,
84,-,Igor Levit,"Piano Sonata No. 28 in A Major, Op. 101: IV. Geschwind, doch nicht zu sehr und mit Entschlossenheit (Allegro)",-,84,1,,,,
85,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,64,,,,
86,-,Igor Levit,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio, ma non troppo, con affetto)",-,86,1,,,,
87,-,John Rutter & The Cambridge Singers,O vos omnes,-,87,1,,,,
88,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",87,29,58,,,,
89,down,Susan Boyle,Wild Horses,88,32,57,,,,
90,-,Shanghai Quartet,"String Quartet No. 4, Op. 208, No. 2: I. Adagio Ma Non Troppo",-,90,1,,,,
91,-,Igor Levit,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft, marschmäßig (Vivace alla marcia)",-,91,1,,,,
92,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",77,16,66,,,,
93,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",93,32,53,,,,
94,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,90,31,68,,,,
95,down,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",85,85,7,,,,
96,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,94,5,,,,
97,-,Lucio Dalla,Caruso,-,42,6,,,,
98,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",89,61,48,,,,
99,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,94,42,49,,,,
100,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",95,41,39,,,,
