Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,1,94,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,94,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,94,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,94,,,,
6,up,Jussi Björling,O Helga Natt,7,1,91,,,,
7,down,Luciano Pavarotti,Caruso,5,3,94,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,94,,,,
9,up,Juanes,A Dios le Pido,9,6,94,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,94,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,69,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,88,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,91,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,94,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,88,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,84,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,85,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,84,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,94,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,94,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,6,83,,,,
22,up,Ludovico Einaudi,Una Mattina,22,16,94,,,,
23,up,Juanes,La Camisa Negra,23,16,94,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,94,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,91,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,94,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,87,,,,
28,down,Susan Boyle,Amazing Grace,27,8,87,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,92,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,94,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,89,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,64,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,7,86,,,,
34,up,Lunds Studentsångare,: Studentsången,34,3,88,,,,
35,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,94,,,,
36,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,84,,,,
37,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,37,14,88,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,94,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,93,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,93,,,,
41,up,Benny Andersson,Tröstevisa,90,5,87,,,,
42,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,42,2,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,93,,,,
44,down,Andrea Bocelli,Besame mucho,43,28,93,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,27,82,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,10,89,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,88,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,93,,,,
49,up,Ludovico Einaudi,Nuvole bianche,57,36,93,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,91,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,87,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,93,,,,
53,-,Joshua Bell & Peter Dugan,Slavonic Fantasy in B Minor,-,53,1,,,,
54,-,Maria Magdalena Chamber Choir & Mats Nilsson,Kvällen stundar,-,54,1,,,,
55,-,"PaTRAM Institute Singers, Keven Keys, Glen Miller & Peter Jermihov","The Divine Liturgy of St. John Chrysostom: No. 1, Great Litany",-,55,1,,,,
56,-,Joanna Goodale,"Adagio, BWV 974",-,56,1,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,24,,,,
58,down,Jussi Björling,O Helga Natt (O Holy Night),52,21,89,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,86,,,,
60,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,83,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,82,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,16,92,,,,
63,down,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,90,,,,
64,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,28,90,,,,
65,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,93,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,92,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,29,93,,,,
68,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,65,29,90,,,,
69,down,The Tango Project,Por Una Cabeza,66,27,89,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,92,,,,
71,down,Andrea Bocelli,La voce del silenzio,69,47,89,,,,
72,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,70,31,85,,,,
73,up,Johann Strauss Orchestra,Can-Can,88,25,80,,,,
74,down,Ludovico Einaudi,Fly,71,56,78,,,,
75,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,22,78,,,,
76,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,73,22,75,,,,
77,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,23,66,,,,
78,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",75,49,84,,,,
79,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",76,29,74,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,77,34,81,,,,
81,down,Benny Andersson,Chess,78,21,57,,,,
82,-,Walter Gieseking,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca",-,82,1,,,,
83,-,Orchestre d’Astarac,"Mass No.1 in D Major, IAS. 24: I. Andante con moto",-,83,1,,,,
84,-,Rastrelli Cello Quartet,Tosca: E lucevan le stelle (Arr. for Cello Quartet),-,84,1,,,,
85,-,ADYA,La Traviata - Prelude,-,85,1,,,,
86,-,"Natalie Wood, Richard Beymer, Johnny Green and His Orchestra & Johnny Green",West Side Story: Somewhere,-,86,1,,,,
87,-,De Groot and the New Victoria Orchestra,Other Days (A Selection of Popular Melodies),-,87,1,,,,
88,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,88,1,,,,
89,down,Susan Boyle,Wild Horses,85,32,71,,,,
90,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",87,32,66,,,,
91,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,77,7,,,,
92,-,Budapest Failoni Chamber Orchestra & Michael Halász,"The Magic Flute, K. 620: Overture",-,92,1,,,,
93,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,40,23,,,,
94,down,Lunds Studentsångare,Längtan Till Landet,91,4,49,,,,
95,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",94,61,60,,,,
96,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),96,52,55,,,,
97,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,95,42,60,,,,
98,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,41,49,,,,
99,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,46,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,47,,,,
