Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,87,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,87,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,1,1,87,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,87,,,,
5,down,Luciano Pavarotti,Caruso,4,3,87,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,87,,,,
7,-,Malena Ernman,La Voix (Acoustic),-,1,63,,,,
8,down,Jussi Björling,O Helga Natt,6,1,84,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,87,,,,
10,down,Juanes,A Dios le Pido,8,6,87,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,2,87,,,,
12,down,André Rieu & Johann Strauss Orchestra,Air,10,7,62,,,,
13,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,82,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,4,84,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,87,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,81,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,87,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,5,78,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,77,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,10,87,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,87,,,,
22,up,Juanes,La Camisa Negra,22,16,87,,,,
23,up,Ludovico Einaudi,Una Mattina,25,16,87,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,84,,,,
25,up,Susan Boyle,Amazing Grace,28,8,80,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,78,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),27,19,87,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,85,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],86,18,87,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,82,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,57,,,,
32,up,Benny Andersson,Tröstevisa,32,5,80,,,,
33,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,87,,,,
34,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,77,,,,
35,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,81,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,17,86,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,25,87,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,86,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),69,10,82,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,24,86,,,,
41,up,Andrea Bocelli,Besame mucho,94,28,86,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",40,27,75,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,81,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,86,,,,
45,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,84,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,77,7,79,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,73,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,17,81,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,29,86,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,45,21,86,,,,
51,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,45,17,,,,
52,down,Jussi Björling,O Helga Natt (O Holy Night),47,21,82,,,,
53,-,"James Galway, Klauspeter Seibel & London Symphony Orchestra",Annie's Song - Arranged By Charles Gerhardt - Adapted By Craig Leon,-,53,1,,,,
54,-,Christoffer Moe Ditlevsen,Far over the Highlands,-,54,1,,,,
55,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio  (Cadenza by Britten)",-,55,1,,,,
56,down,Ludovico Einaudi,Nuvole bianche,48,36,86,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,75,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,79,,,,
59,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,39,22,68,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,85,,,,
61,down,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,83,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,76,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,86,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,59,,,,
65,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,85,,,,
66,-,Lunds Studentsångare,: Studentsången,-,3,81,,,,
67,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),65,52,48,,,,
68,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",55,54,41,,,,
69,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,83,,,,
70,down,The Tango Project,Por Una Cabeza,64,27,82,,,,
71,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,85,,,,
72,up,Andrea Bocelli,La voce del silenzio,100,47,82,,,,
73,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,74,31,78,,,,
74,up,Ludovico Einaudi,Fly,76,56,71,,,,
75,up,Johann Strauss Orchestra,Can-Can,75,25,75,,,,
76,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,78,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,71,,,,
78,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",92,49,77,,,,
79,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,74,,,,
80,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",91,29,67,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,59,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,81,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",68,28,84,,,,
84,-,Benny Andersson,Chess,-,21,50,,,,
85,-,Susan Boyle,Wild Horses,-,32,64,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,59,,,,
87,-,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,-,87,1,,,,
88,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,88,1,,,,
89,-,Black Violin,Showoff,-,89,1,,,,
90,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,96,77,5,,,,
91,-,Philharmonia Orchestra & Herbert von Karajan,Cassation in G Major 'Toy Symphony': Allegro,-,91,1,,,,
92,-,Lunds Studentsångare,Längtan Till Landet,-,4,42,,,,
93,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,23,,,,
94,up,Finghin Collins,Gymnopédie No. 1,98,37,24,,,,
95,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,54,,,,
96,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,6,,,,
97,-,The Piano Guys,A Thousand Years,-,32,13,,,,
98,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,1,,,,
99,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,88,42,27,,,,
100,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,54,,,,
