Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,90,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,90,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,90,,,,
4,up,Luciano Pavarotti,Caruso,5,3,90,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,90,,,,
6,up,Jussi Björling,O Helga Natt,7,1,87,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,2,1,90,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,90,,,,
9,up,Juanes,A Dios le Pido,9,6,90,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,90,,,,
11,down,André Rieu & Johann Strauss Orchestra,Air,10,7,65,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,4,87,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,90,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,84,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,90,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,80,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,90,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,90,,,,
19,-,Malena Ernman,La Voix (Acoustic),-,1,65,,,,
20,up,Juanes,La Camisa Negra,23,16,90,,,,
21,up,Ludovico Einaudi,Una Mattina,24,16,90,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,87,,,,
23,up,Susan Boyle,Amazing Grace,27,8,83,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,90,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,88,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,90,,,,
27,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,85,,,,
28,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,60,,,,
29,up,Lunds Studentsångare,: Studentsången,34,3,84,,,,
30,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,38,15,90,,,,
31,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,16,80,,,,
32,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,84,,,,
33,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,89,,,,
34,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,89,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),74,10,85,,,,
36,up,Andrea Bocelli,Besame mucho,44,28,89,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,27,78,,,,
38,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,84,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,89,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,16,88,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,7,82,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,87,,,,
43,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,43,1,,,,
44,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,44,1,,,,
45,-,Niklas Paschburg,If,-,45,1,,,,
46,-,이루마,River Flows in You (Orchestra Version),-,46,1,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,89,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,25,90,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,89,,,,
50,up,Ludovico Einaudi,Nuvole bianche,51,36,89,,,,
51,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,45,20,,,,
52,up,Jussi Björling,O Helga Natt (O Holy Night),60,21,85,,,,
53,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,45,78,,,,
54,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,86,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,81,,,,
56,up,Jussi Björling,"Ack Värmeland, Du Sköna",63,24,86,,,,
57,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,71,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,22,79,,,,
59,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,76,31,81,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,89,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,88,,,,
62,down,Benny Andersson,Tröstevisa,37,5,83,,,,
63,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),68,52,51,,,,
64,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,22,74,,,,
65,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,86,,,,
66,up,The Tango Project,Por Una Cabeza,71,27,85,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,88,,,,
68,up,Andrea Bocelli,La voce del silenzio,73,47,85,,,,
69,up,Ludovico Einaudi,Fly,77,56,74,,,,
70,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,85,,,,
71,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,23,62,,,,
72,-,Duo Cieli,"Cavatina (Theme From ""The Deer Hunter"")",-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,81,,,,
74,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",79,49,80,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,79,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,76,,,,
77,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,84,77,8,,,,
78,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",81,29,70,,,,
79,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,84,,,,
80,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,80,34,77,,,,
81,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,29,62,,,,
82,up,Benny Andersson,Chess,90,21,53,,,,
83,up,Susan Boyle,Wild Horses,93,32,67,,,,
84,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",99,32,62,,,,
85,up,Lunds Studentsångare,Längtan Till Landet,100,4,45,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,89,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,17,84,,,,
88,up,The Piano Guys,A Thousand Years,98,34,15,,,,
89,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,56,,,,
90,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,56,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,19,82,,,,
92,down,Johann Strauss Orchestra,Can-Can,70,25,78,,,,
93,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,83,70,26,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,36,16,,,,
95,up,Alexandrov Red Army Choir,Kalinka,96,74,7,,,,
96,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,45,,,,
97,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,43,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,7,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,45,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,91,36,21,,,,
