Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,162,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,162,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,162,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,162,,,,
5,up,Jussi Björling,O Helga Natt,5,1,153,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,163,,,,
7,up,Luciano Pavarotti,Caruso,8,3,162,,,,
8,down,Juanes,A Dios le Pido,7,6,161,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,136,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,156,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,163,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,4,155,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,162,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,155,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,151,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,8,162,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,150,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,152,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,133,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,161,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,162,,,,
22,up,Ludovico Einaudi,Una Mattina,22,16,162,,,,
23,up,Sting,Fields of Gold (New Version),23,18,57,,,,
24,up,Juanes,La Camisa Negra,25,16,161,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,161,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,156,,,,
27,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,160,,,,
28,up,Benny Andersson,Tröstevisa,32,5,150,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,156,,,,
30,up,Susan Boyle,Amazing Grace,92,8,152,,,,
31,up,Malena Ernman,La Voix (Acoustic),45,1,115,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,162,,,,
33,down,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,158,,,,
34,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,140,,,,
35,down,Lunds Studentsångare,: Studentsången,33,3,154,,,,
36,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",35,21,131,,,,
37,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,160,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,162,,,,
39,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),36,10,153,,,,
40,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,153,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,149,,,,
42,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,157,,,,
43,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,150,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,50,34,160,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,162,,,,
46,up,Andrea Bocelli,Besame mucho,60,28,161,,,,
47,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,17,161,,,,
48,up,Jussi Björling,O Helga Natt (O Holy Night),87,21,151,,,,
49,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,161,,,,
50,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,155,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,151,,,,
52,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,160,,,,
53,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,160,,,,
54,-,Christian Bollmann & Obertonchor,Oh Signare,-,54,1,,,,
55,-,Karen De Pastel & Tonkünstlerensemble,Erster Teil - Chorus: Ehre sei Gott in der Höhe,-,55,1,,,,
56,-,Leif Segerstam & Kungliga Hovkapellet,"The Nutcracker, Op. 71: Act II Tableau III: Waltz of the flowers",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,19,146,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,159,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,57,21,161,,,,
60,down,Ludovico Einaudi,Nuvole bianche,58,36,158,,,,
61,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,45,89,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,45,147,,,,
63,up,Johann Strauss Orchestra,Can-Can,63,25,141,,,,
64,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,155,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,75,22,133,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,155,,,,
67,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,159,,,,
68,up,Ludovico Einaudi,Fly,80,56,141,,,,
69,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",84,28,156,,,,
70,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,156,,,,
71,up,Benny Andersson,Chess,89,21,111,,,,
72,down,The Tango Project,Por Una Cabeza,65,27,153,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,22,141,,,,
74,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,70,29,154,,,,
75,down,Andrea Bocelli,La voce del silenzio,71,47,152,,,,
76,up,Susan Boyle,Wild Horses,77,32,114,,,,
77,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",74,54,94,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,29,119,,,,
79,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",78,49,141,,,,
80,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",79,29,126,,,,
81,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,81,34,132,,,,
82,up,Lunds Studentsångare,Längtan Till Landet,82,4,94,,,,
83,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",83,32,115,,,,
84,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",97,26,2,,,,
85,down,Finghin Collins,Gymnopédie No. 1,73,37,45,,,,
86,-,Karen De Pastel & Tonkünstlerensemble,Erster Teil - Chorus: Denn die Herrlichkeit Gottes des Herrn,-,86,1,,,,
87,-,"Unicorn Ensemble, Michael Posch & Belinda Sykes",Pilgrim Songs from the Monastery of Montserrat (1400-1420): Cuncti simus concanentes,-,87,1,,,,
88,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",90,61,37,,,,
89,-,Karen De Pastel & Tonkünstlerensemble,Erster Teil - Air: Alle Tale macht hoch erhaben,-,89,1,,,,
90,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,9,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,145,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,36,24,,,,
93,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,9,,,,
