Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,191,,,,
2,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,192,,,,
3,down,Jussi Björling,O Helga Natt,2,1,181,,,,
4,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),4,2,185,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,4,184,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,175,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,174,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,181,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,176,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,11,7,167,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,180,,,,
12,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,189,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,185,,,,
14,down,Lunds Studentsångare,: Studentsången,12,3,181,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,187,,,,
16,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",16,16,182,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,17,15,189,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,12,190,,,,
19,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",20,17,190,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,188,,,,
21,down,Benny Andersson,Tröstevisa,18,5,178,,,,
22,up,Jussi Björling,O Helga Natt (O Holy Night),23,21,180,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,24,21,190,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,16,188,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,192,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,173,,,,
27,up,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,182,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,22,168,,,,
29,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,22,22,158,,,,
30,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,30,27,185,,,,
31,up,Johann Strauss Orchestra,Can-Can,31,25,168,,,,
32,up,The Tango Project,Por Una Cabeza,33,27,181,,,,
33,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,181,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,29,146,,,,
35,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,152,,,,
36,up,Lunds Studentsångare,Längtan Till Landet,40,4,121,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,34,159,,,,
38,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",42,32,140,,,,
39,up,Susan Boyle,Wild Horses,43,32,139,,,,
40,up,Finghin Collins,Gymnopédie No. 1,44,37,67,,,,
41,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",55,41,98,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,102,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,36,58,,,,
44,down,Susan Boyle,Amazing Grace,39,8,178,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,43,73,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,46,46,,,,
47,-,Ange Turell,Morning Fog,-,47,1,,,,
48,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,48,1,,,,
49,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,49,1,,,,
50,-,"Grace Davidson, Nigel Short, The Plum Forest Singers & Shigeru Umebayashi",Yumeji's Theme by Shigeru Umebayashi (A cappella),-,50,1,,,,
51,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",65,51,10,,,,
52,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,23,148,,,,
53,-,David Garrett,"Partita For Violin Solo No. 2 in D Minor, BWV 1004: 4. Giga",-,53,1,,,,
54,up,Susan Boyle,Hallelujah,61,31,42,,,,
55,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,5,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,48,39,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,6,160,,,,
58,up,Lunds Studentsångare,Uti Vår Hage,66,58,6,,,,
