Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,121,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,121,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,121,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,121,,,,
5,up,Luciano Pavarotti,Caruso,5,3,121,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,121,,,,
7,up,Jussi Björling,O Helga Natt,7,1,113,,,,
8,up,Juanes,A Dios le Pido,8,6,121,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,121,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,96,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,114,,,,
12,up,Susan Boyle,I Dreamed a Dream,15,4,115,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,121,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,11,115,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,121,,,,
16,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,121,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,10,121,,,,
18,up,Sting,Fields of Gold (New Version),18,18,17,,,,
19,up,Ludovico Einaudi,Una Mattina,19,16,121,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,110,,,,
21,up,Juanes,La Camisa Negra,22,16,121,,,,
22,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,121,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,114,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,118,,,,
25,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,118,,,,
26,up,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,116,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,18,121,,,,
28,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,91,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,7,106,,,,
30,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,118,,,,
31,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,16,111,,,,
32,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,33,14,115,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,10,115,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,120,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,120,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,120,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,121,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,5,110,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,19,109,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,109,,,,
41,down,Andrea Bocelli,Besame mucho,39,28,120,,,,
42,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,115,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,120,,,,
44,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",91,5,111,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,118,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,119,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,16,117,,,,
48,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,47,21,119,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,45,50,,,,
50,down,Jussi Björling,O Helga Natt (O Holy Night),49,21,112,,,,
51,up,Ludovico Einaudi,Nuvole bianche,51,36,119,,,,
52,-,Norman Dück,Marry You,-,52,1,,,,
53,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Scottish Fantasy, Op. 46: I. Introduction: Grave - Adagio cantabile",-,53,1,,,,
54,-,Axel Gillison,"Children's Album, Op. 39: No. 1, Morning Prayer",-,54,1,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,45,108,,,,
56,down,Jussi Björling,"Ack Värmeland, Du Sköna",55,24,116,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,119,,,,
58,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,57,27,118,,,,
59,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),58,52,81,,,,
60,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,59,29,116,,,,
61,up,The Tango Project,Por Una Cabeza,61,27,115,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,46,118,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,112,,,,
64,up,Benny Andersson,Chess,93,21,76,,,,
65,up,Ludovico Einaudi,Fly,65,56,104,,,,
66,down,Andrea Bocelli,La voce del silenzio,63,47,115,,,,
67,down,Johann Strauss Orchestra,Can-Can,66,25,103,,,,
68,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,67,22,97,,,,
69,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",68,49,105,,,,
70,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",94,61,21,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,29,82,,,,
72,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",70,29,93,,,,
73,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",82,28,117,,,,
74,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",87,54,64,,,,
75,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,34,100,,,,
76,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",75,32,86,,,,
77,up,Susan Boyle,Wild Horses,83,32,88,,,,
78,up,Lunds Studentsångare,Längtan Till Landet,86,4,63,,,,
79,down,Lunds Studentsångare,: Studentsången,37,3,114,,,,
80,-,Johann Sebastian Bach,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,80,1,,,,
81,-,Kevin Bowyer,"Trumpet Tune in C Major, ZT. 678",-,81,1,,,,
82,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,17,109,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,86,,,,
85,-,"Alberto Erede, The Chorus Of Maggio Musicale Florentino & The Orchestra Of Maggio Musicale Florentino",Il Trovatore: Anvil Chorus,-,85,1,,,,
86,-,Tomas Aberg & Karin Strid,Seglora Kyrkmarsch,-,86,1,,,,
87,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,87,1,,,,
88,-,Tanja Huppert,"Keyboard Sonata In C-Sharp Minor, K.247",-,88,1,,,,
89,-,Shohei Urata,Morning Prayer by Tchaikovsky,-,89,1,,,,
90,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,96,31,107,,,,
91,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",95,22,103,,,,
92,-,"Nils Mönkemeyer, William Youn & Konstantia Gourzi","melodies from the sea, Op. 86: V. whale",-,92,1,,,,
93,-,Patricia Kopatchinskaja & The Saint Paul Chamber Orchestra,Byzantine Chant on Psalm 140 for Solo Violin and Strings (Arranged by Patricia Kopatchinskaja),-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,22,106,,,,
95,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",98,61,73,,,,
96,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,30,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,97,,,,
98,-,Finghin Collins,Gymnopédie No. 1,-,37,35,,,,
99,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,99,42,70,,,,
100,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,41,58,,,,
