Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,158,,,,
2,down,Paul Potts,Turandot: Nessun Dorma,1,1,158,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,158,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,158,,,,
5,down,Luciano Pavarotti,Caruso,4,3,158,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,159,,,,
7,up,Jussi Björling,O Helga Natt,7,1,149,,,,
8,up,Juanes,A Dios le Pido,8,6,157,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,159,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,9,7,132,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,152,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,151,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,158,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,151,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,147,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,158,,,,
17,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,148,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,157,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,158,,,,
20,up,Sting,Fields of Gold (New Version),20,18,53,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,6,145,,,,
22,up,Ludovico Einaudi,Una Mattina,23,16,158,,,,
23,down,Juanes,La Camisa Negra,21,16,157,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,7,152,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,157,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,156,,,,
27,up,Benny Andersson,Tröstevisa,27,5,146,,,,
28,up,Susan Boyle,Amazing Grace,81,8,148,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,152,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,158,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,154,,,,
32,down,Lunds Studentsångare,: Studentsången,30,3,150,,,,
33,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,127,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,63,14,153,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,157,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,156,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,156,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,149,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,12,158,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,158,,,,
41,down,Andrea Bocelli,Besame mucho,39,28,157,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,157,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,146,,,,
44,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,151,,,,
45,up,Jussi Björling,O Helga Natt (O Holy Night),51,21,147,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,17,147,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,22,137,,,,
48,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,156,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,156,,,,
50,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,50,1,,,,
51,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,51,1,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,52,1,,,,
53,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: II. Et in Terra Pax Hominibus",-,53,1,,,,
54,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": IV. Finale: Molto Allegro Ma Con Fuoco",-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,47,21,157,,,,
56,down,Ludovico Einaudi,Nuvole bianche,49,36,154,,,,
57,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,85,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,16,155,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,45,143,,,,
60,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",97,28,152,,,,
61,down,Jussi Björling,"Ack Värmeland, Du Sköna",59,24,151,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,155,,,,
63,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,142,,,,
64,down,The Tango Project,Por Una Cabeza,52,27,149,,,,
65,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,61,27,152,,,,
66,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),62,52,114,,,,
67,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,64,29,150,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,151,,,,
69,down,Andrea Bocelli,La voce del silenzio,67,47,148,,,,
70,down,Ludovico Einaudi,Fly,68,56,137,,,,
71,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,69,31,141,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,23,118,,,,
73,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",75,29,122,,,,
74,down,Johann Strauss Orchestra,Can-Can,65,25,137,,,,
75,-,Kristina Svanberg,"Préludes, Book 1, L. 117: No. 5, Les collines d’Anacapri",-,75,1,,,,
76,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude",-,76,1,,,,
77,-,Julia MacLaine,"Suite No. 1 for Cello in G Major, BWV 1007: I. Prelude",-,77,1,,,,
78,-,Arianna Savall,Lamento di Tristano / La Rotta,-,78,1,,,,
79,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,79,1,,,,
80,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,80,1,,,,
81,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": II. Scherzo: Allegro Risoluto Quasi Presto",-,81,1,,,,
82,-,Wiener Philharmoniker & Karl Böhm,"Tritsch-Tratsch-Polka, Op. 214",-,82,1,,,,
83,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,10,149,,,,
84,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": I. Moderato Con Moto - Allegro Egergico",-,84,1,,,,
85,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,Daphnis Et Chloé Suite No. 2: Lever Du Jour -,-,85,1,,,,
86,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,20,,,,
87,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Hope Is the Thing with Feathers,-,87,1,,,,
88,-,Fabio Di Casola & Zurich Chamber Orchestra,"Schwanengesang, D. 957: Ständchen (Serenade)",-,88,1,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D. Major, BWV 1012: V. Gavottes I & II",-,89,1,,,,
90,-,"Gladys Swarthout, Milton Katims & The RCA Victor Orchestra",I wonder as I wander,-,90,1,,,,
91,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,72,22,129,,,,
92,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: VI. Gigue",-,92,1,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,93,1,,,,
94,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",83,61,33,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,29,115,,,,
96,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",84,54,90,,,,
97,up,Juanes,La Camisa Negra (Full Phatt Remix),98,81,6,,,,
98,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",74,49,137,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,36,,,,
100,-,Benny Andersson,Chess,-,21,107,,,,
