Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,15,,,,
3,up,Malena Ernman,La Voix (Acoustic),17,1,10,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,15,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,15,,,,
6,down,Luciano Pavarotti,Caruso,5,3,15,,,,
7,up,Jussi Björling,O Helga Natt,7,1,13,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,2,15,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,15,,,,
10,down,Juanes,A Dios le Pido,9,6,15,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,14,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,14,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,15,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,9,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,15,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,9,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,5,15,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,15,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,15,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,15,,,,
21,up,Juanes,La Camisa Negra,22,16,15,,,,
22,up,Ludovico Einaudi,Una Mattina,23,16,15,,,,
23,up,Susan Boyle,Amazing Grace,25,8,13,,,,
24,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,14,,,,
25,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,15,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),98,10,15,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,14,,,,
28,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,14,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,15,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,15,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,11,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,16,9,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,6,1,15,,,,
34,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,31,15,15,,,,
35,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",33,17,15,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,26,11,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,15,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,12,14,,,,
39,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,35,24,15,,,,
40,down,Lunds Studentsångare,: Studentsången,37,3,15,,,,
41,down,Andrea Bocelli,Besame mucho,40,28,15,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,15,,,,
43,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,29,15,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,15,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,17,15,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,15,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,15,,,,
48,up,Jussi Björling,O Helga Natt (O Holy Night),53,21,14,,,,
49,up,Ludovico Einaudi,Nuvole bianche,54,36,15,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,15,,,,
51,-,Library Tapes & Julia Kent,"Running By The Roads, Running By The Fields",-,51,1,,,,
52,-,Nadia Labrie,"Partita in A Minor, BWV 1013: III. Sarabande",-,52,1,,,,
53,-,"Tine Thing Helseth, Elise Båtnes & Birgitte Volan Håvik",In the Bleak Midwinter,-,53,1,,,,
54,-,Jef Martens,When We Dance,-,54,1,,,,
55,-,"Sarah Fox, Diana Moore, John Mark Ainsley, Ashley Riches, Malcolm Archer & London Mozart Players","Requiem in D Minor, K.626: III. Sequentia: Recordare",-,55,1,,,,
56,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,56,1,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",57,24,15,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,58,27,15,,,,
59,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,15,,,,
60,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,60,29,15,,,,
61,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,28,15,,,,
62,up,The Tango Project,Por Una Cabeza,95,27,15,,,,
63,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,46,15,,,,
64,up,Andrea Bocelli,La voce del silenzio,97,47,15,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,22,15,,,,
66,-,Benny Andersson,Tröstevisa,-,5,13,,,,
67,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,14,,,,
68,-,Ludovico Einaudi,Fly,-,56,9,,,,
69,-,Johann Strauss Orchestra,Can-Can,-,25,13,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,36,2,,,,
71,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,14,,,,
72,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,22,11,,,,
73,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,14,,,,
74,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,10,,,,
75,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,14,,,,
76,-,Susan Boyle,Wild Horses,-,32,12,,,,
77,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,11,,,,
78,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,11,,,,
79,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,13,,,,
80,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,11,,,,
81,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,6,,,,
82,-,Peter Jöback,Somebody,-,63,11,,,,
83,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,11,,,,
84,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,8,,,,
85,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,8,,,,
86,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,7,,,,
87,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,9,,,,
88,-,"Maria Bayo, Richard Leech, Peter Rose, Gwynne Howell, Carlo Rizzi, Chorus & Orchestra of Welsh National Opera","Un ballo in maschera: Act 1: ""La rivedrà nell'estasi"" [Riccardo, Oscar, Samuel, Tom, Chorus]",-,88,1,,,,
89,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,89,1,,,,
90,-,"Elin Rombo, Västerås Sinfonietta & Simon Crawford-Phillips","7 frühe Lieder (Arr. P.L. Schäffer for Voice & Orchestra): No. 3, Die Nachtigall",-,90,1,,,,
91,-,Lama House,Before the War,-,91,1,,,,
92,-,Jacob David,Dvale,-,92,1,,,,
93,-,"Nicolas Altstaedt, Plural Ensemble & Fabian Panisello",Cello Concerto: I. —,-,93,1,,,,
94,-,"Béla Bánfalvi, Karoly Botvay & Budapest Strings","The 4 Seasons: Violin Concerto In G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,94,1,,,,
95,-,Benny Andersson,Chess,-,21,7,,,,
96,-,Andrea Bocelli,Canto della terra,-,68,6,,,,
97,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,6,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,5,13,,,,
99,-,David Foster,Love,-,99,1,,,,
100,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,7,,,,
