Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pegasus,Victoria Line (feat. Anna Rossinelli),36,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,up,Ramon Roselly,Eine Nacht,25,3,2,,,,
4,up,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),3,2,16,94,2020-03-01,8,2020-08-16
6,down,Ava Max,Salt,4,1,13,91,2020-03-01,65,2020-04-19
7,-,Heimweh,Zämehäbe,-,3,1,,,,
8,up,Dua Lipa,Physical,8,7,11,48,2020-02-02,15,2020-04-12
9,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,14,95,2020-03-08,54,2020-04-05
10,down,SAINt JHN,Roses (Imanbek Remix),7,4,14,97,2020-01-12,7,2020-05-10
11,up,Vicetone & Tony Igy,Astronomia,64,11,2,99,2020-04-05,44,2020-04-12
12,up,Alicia Keys,Underdog,13,7,14,69,2020-01-12,43,2020-03-29
13,down,Nea,Some Say,10,4,10,84,2020-03-01,84,2020-03-01
14,up,Kygo & Sasha Sloan,I'll Wait,37,14,2,82,2020-04-05,42,2020-04-12
15,down,Lewis Capaldi,Before You Go,9,3,21,45,2019-11-24,10,2020-08-30
16,down,KAROL G & Nicki Minaj,Tusa,14,8,14,29,2019-11-17,5,2020-02-02
17,down,Patent Ochsner,Für immer uf di,12,3,23,,,,
18,down,Regard,Ride It,16,2,23,57,2019-10-06,13,2019-11-10
19,up,Andreas Gabalier,Neuer Wind,22,19,2,,,,
20,up,Lady Gaga,Stupid Love,21,6,7,28,2020-03-01,8,2020-03-08
21,down,Billie Eilish,bad guy,17,6,23,5,2019-10-06,5,2019-10-06
22,down,Mark Forster,194 Länder,18,9,18,,,,
23,up,Dua Lipa,Don't Start Now,41,5,23,19,2019-11-03,3,2020-01-05
24,up,SAINt JHN,Roses (Imanbek Remix),53,24,2,,,,
25,-,James Blunt,The Truth,-,12,7,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,27,1,23,25,2019-10-06,25,2019-10-06
27,up,Maroon 5,Memories,29,2,23,36,2019-10-06,2,2019-11-17
28,up,Billie Eilish,everything i wanted,39,8,22,53,2019-11-17,3,2019-11-24
29,up,Chiara D'amico,Eine Nacht,54,29,2,,,,
30,down,Billie Eilish,No Time To Die,23,3,9,78,2020-02-16,7,2020-02-23
31,up,Bligg,B.L.I. doppel G,32,11,7,,,,
32,up,Pegasus,Metropolitans,71,22,7,,,,
33,up,Loco Escrito,Punto,56,19,9,,,,
34,down,Bill Withers,Ain't No Sunshine (Single Version),28,28,2,,,,
35,up,Drake,Toosie Slide,51,31,2,65,2020-04-05,2,2020-04-26
36,down,Calogero,On fait comme si,26,11,3,,,,
37,down,Silbermond,Machen wir das Beste draus (Home recordings),24,24,3,,,,
38,-,Tony Igy,Astronomia,-,38,1,,,,
39,-,Alesso,Midnight (feat. Liam Payne),-,39,1,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,1,74,2020-04-19,18,2020-08-09
41,down,Vitaa & Slimane,Avant toi,30,6,21,,,,
42,down,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",19,19,2,,,,
43,up,Joshua Tappe,Eine Nacht,55,43,2,,,,
44,down,Lewis Capaldi,Someone You Loved,34,1,23,4,2019-10-06,4,2019-10-06
45,up,Ava Max,Kings & Queens,45,2,5,80,2020-03-15,37,2020-09-27
46,up,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",59,11,5,,,,
47,up,Sia,Unstoppable,93,4,20,81,2019-11-10,81,2019-11-10
48,-,twenty one pilots,Level of Concern,-,48,1,50,2020-04-12,50,2020-04-12
49,-,Powfu,Death Bed (feat. beabadoobee),-,14,1,100,2020-03-01,7,2020-04-26
50,-,Doja Cat,Say So,-,35,4,100,2020-02-02,6,2020-05-03
51,-,Dom Sweden,Nora,-,51,1,,,,
52,up,Paulina Wagner,Eine Nacht,73,52,2,,,,
53,up,Marc Storace,"Father (Aus ""Sing Meinen Song"")",74,53,2,,,,
54,-,Selena Gomez,Souvenir,-,54,1,71,2020-04-12,71,2020-04-12
55,up,Stevie Wonder,Happy Birthday,70,35,3,,,,
56,down,Bill Withers,Lean On Me,46,46,2,52,2020-04-05,52,2020-04-05
57,down,Hecht,Gsehnd üs im Sommer,15,15,2,,,,
58,up,Maxi B,Dal cuore (Freestyle),80,58,2,,,,
59,-,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",-,38,4,,,,
60,-,Et demain ? Le collectif,Et demain ?,-,22,1,,,,
61,down,Roby Facchinetti,Rinascerò rinascerai,20,20,2,,,,
62,down,Jonas Brothers,What a Man Gotta Do,42,10,13,53,2020-01-19,21,2020-01-26
63,down,Vitaa & Slimane,Ça va ça vient,31,24,22,,,,
64,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",49,49,2,,,,
65,down,Bill Withers,Lovely Day,61,61,2,100,2020-04-05,98,2020-04-12
66,up,surf mesa,Ily,94,2,2,63,2020-04-19,18,2020-07-12
67,-,Lauren Daigle,You Say,-,5,21,47,2019-10-06,47,2019-10-06
68,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,45,1,,,,
69,-,Lara Fabian,Nos cœurs à la fenêtre,-,69,1,,,,
70,-,Grand Corps Malade,Effets secondaires,-,65,1,,,,
71,-,Damien Rice,The Blower's Daughter,-,71,1,,,,
72,-,Celeste,Stop This Flame,-,26,11,,,,
73,-,Selena Gomez,Boyfriend,-,73,1,28,2020-04-12,23,2020-04-19
74,-,Sandborg & X-Nique,Believe in Me,-,74,1,,,,
75,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,72,1,,,,
76,up,Pegasus,I Take It All,77,43,9,,,,
77,-,Toto Cutugno,L'Italiano,-,3,1,,,,
78,-,Europe,Carrie (Single Version),-,78,1,,,,
79,-,Roddy Ricch,The Box,-,64,6,91,2019-12-08,2,2020-02-16
80,down,Dua Lipa,Break My Heart,43,31,3,97,2020-03-29,5,2020-06-28
81,-,Stefanie Heinzmann,"You Can't Stop the Rainfall (Aus ""Sing Meinen Song"")",-,35,3,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,2,21,1,2019-10-06,1,2019-10-06
83,-,Loco Escrito,Adiós,-,56,5,,,,
84,-,Tones and I,Never Seen the Rain,-,74,1,,,,
85,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,20,3,,,,
86,-,Michael Sembello,Maniac,-,86,1,,,,
87,-,Kenny Loggins,Danger Zone,-,15,1,,,,
88,-,Ramon Roselly,Mandy,-,88,1,,,,
89,-,Lady Gaga,Always Remember Us This Way,-,9,21,98,2019-10-13,90,2019-11-17
90,down,Bob Dylan,Murder Most Foul,38,36,3,69,2020-03-29,69,2020-03-29
91,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,78,1,,,,
92,down,Tom Gregory,Fingertips,52,39,6,,,,
93,-,Ramon Roselly,100 Jahre sind noch zu kurz,-,93,1,,,,
94,down,Alan Walker & Ruben,Heading Home,69,69,2,,,,
95,down,Hecht,Besch ready für die Liebi vo mer?,85,2,21,,,,
96,-,Benji & Fede,Dove e quando,-,3,15,,,,
97,down,Ray Dalton,In My Bones,48,34,3,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,10,,,,
99,-,Andrew Bond,Ooschterhaas im Graas,-,99,1,,,,
100,down,Freya Ridings,Castles,40,3,23,96,2019-11-03,96,2019-11-03
