Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,2,2,4,57,2019-10-06,13,2019-11-10
3,up,Maroon 5,Memories,3,2,4,36,2019-10-06,2,2019-11-17
4,up,Freya Ridings,Castles,4,3,4,96,2019-11-03,96,2019-11-03
5,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],5,2,3,,,,
6,up,Lauren Daigle,You Say,9,5,4,47,2019-10-06,47,2019-10-06
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,5,4,60,2019-10-20,7,2019-11-17
8,up,Lewis Capaldi,Before You Go,13,3,2,45,2019-11-24,10,2020-08-30
9,up,Sam Feldt,Winter Wonderland,29,9,4,,,,
10,up,Dua Lipa,Don't Start Now,15,5,4,19,2019-11-03,3,2020-01-05
11,up,Hecht,Besch ready für die Liebi vo mer?,17,2,4,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,7,4,55,2019-10-27,43,2019-11-03
13,down,Lewis Capaldi,Someone You Loved,6,1,4,4,2019-10-06,4,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,10,2,4,1,2019-10-06,1,2019-10-06
15,down,Billie Eilish,bad guy,14,6,4,5,2019-10-06,5,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,16,4,87,2019-10-20,28,2019-12-08
17,down,Ava Max,Torn,11,5,4,41,2019-10-06,41,2019-10-06
18,down,Billie Eilish,everything i wanted,8,8,3,53,2019-11-17,3,2019-11-24
19,down,Lady Gaga & Bradley Cooper,Shallow,12,1,4,25,2019-10-06,25,2019-10-06
20,up,Anna Känzig & Tobey Lucas,A Million Years,41,12,2,,,,
21,down,Benji & Fede,Dove e quando,19,3,4,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,50,1,4,79,2019-11-17,1,2020-12-13
23,down,Maître Gims & Sting,Reste,21,14,4,,,,
24,up,Coldplay,Orphans,34,24,4,46,2019-10-27,21,2019-11-03
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,10,4,7,2019-10-06,7,2019-10-06
26,down,Sia,Unstoppable,22,4,4,81,2019-11-10,81,2019-11-10
27,down,Dermot Kennedy,Outnumbered,16,10,4,73,2019-10-20,73,2019-10-20
28,up,Coldplay,Everyday Life,31,22,4,68,2019-11-10,68,2019-11-10
29,down,Galaxus Xmas-Singers,#Wiehnachtshit,18,11,3,,,,
30,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
31,down,Jonas Brothers,Only Human,25,20,4,42,2019-10-06,27,2019-11-03
32,up,Imagine Dragons,Birds,32,4,4,85,2019-10-13,85,2019-10-13
33,down,Kygo & Whitney Houston,Higher Love,23,7,4,22,2019-10-06,20,2019-10-13
34,down,"Capital Bra, Samra & LEA",110,33,10,4,,,,
35,down,James Blunt,Cold,26,15,4,,,,
36,down,Post Malone,Circles,27,11,4,2,2019-10-06,2,2019-10-06
37,up,Sarah Connor,Vincent,38,10,4,,,,
38,-,The Weeknd,Heartless,-,38,1,22,2019-12-01,5,2019-12-08
39,up,Coldplay,Champion of the World,39,39,2,,,,
40,down,Lady Gaga,Always Remember Us This Way,20,9,4,98,2019-10-13,90,2019-11-17
41,-,Jennifer Haben & Johannes Oerding,"Auld Lang Syne (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,41,1,,,,
42,down,Selena Gomez,Lose You to Love Me,28,4,4,53,2019-10-27,2,2019-11-03
43,-,Capital Bra,Der Bratan bleibt der gleiche,-,32,1,58,2019-12-08,58,2019-12-08
44,down,Ed Sheeran,Beautiful People (feat. Khalid),30,12,4,13,2019-10-06,13,2019-10-06
45,-,Johannes Oerding,"Ich komm nach Haus (Wenn das Jahr zu Ende geht) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,45,1,,,,
46,up,Gölä & Trauffer,Töif unger d'Huut,62,46,2,,,,
47,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
48,up,David Guetta & MORTEN,Make It To Heaven (with Raye),82,48,2,,,,
49,up,Lo & Leduc,079,74,28,2,,,,
50,-,Michael Patrick Kelly & Johannes Oerding,"Hope (Hoffnung) (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,50,1,,,,
51,up,Nico Santos,Play With Fire,64,20,4,,,,
52,up,Tyga,Ayy Macarena,84,33,3,88,2019-12-01,64,2020-01-12
53,down,Patent Ochsner,Für immer uf di,44,3,4,,,,
54,-,Gölä & Trauffer,Oh Wiehnachtszyt,-,2,1,,,,
55,up,"YOUNOTUS, Janieck & Senex",Narcotic,66,17,3,82,2019-10-20,82,2019-10-20
56,-,Ben Zucker,Mein Berlin,-,56,1,,,,
57,up,Vitaa & Slimane,Avant toi,83,6,2,,,,
58,up,Apache 207,Roller,81,23,4,87,2019-11-10,75,2019-11-17
59,-,SENIDAH,100% (feat. Raf Camora),-,59,1,,,,
60,down,A Great Big World & Christina Aguilera,Fall On Me,48,48,2,71,2019-12-01,71,2019-12-01
61,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,61,1,,,,
62,down,Robbie Williams,Santa Baby (feat. Helene Fischer),46,46,2,,,,
63,down,Tom Gregory,Small Steps,55,55,3,,,,
64,down,Luca Hänni,She Got Me,43,18,4,,,,
65,up,Aloe Blacc & Pegasus,Greatest Show On Earth,73,24,4,,,,
66,-,Michael Patrick Kelly,"If I Should Fall Behind (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,66,1,,,,
67,-,Ute Freudenberg,Manchmal bist du noch hier,-,67,1,,,,
68,up,Imagine Dragons,Bad Liar,95,42,2,,,,
69,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,47,6,4,,,,
70,-,Tina Turner,Proud Mary,-,9,1,,,,
71,-,Winnie Raeder,Don't You Dare,-,71,1,,,,
72,-,Céline Dion,Lying Down,-,72,2,,,,
73,-,Kinderspitex,Angels Undercover (feat. Larissa Evans),-,73,1,,,,
74,-,Terry Lex,Stars in Heaven,-,74,1,,,,
75,-,Giordana Angi,Stringimi Più Forte,-,75,1,,,,
76,-,Troubas Kater,Härz:Bluet:Louf,-,76,1,,,,
77,down,James Arthur,Quite Miss Home,42,27,3,,,,
78,up,Coldplay,Sunrise,93,78,2,,,,
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,16,3,43,2019-10-13,39,2019-11-10
80,-,Christina Perri,A Thousand Years,-,80,1,,,,
81,-,Peter Reber,Am liebschte ganz mit dir allei – Der Kafi Song,-,81,1,,,,
82,-,The Kelly Family,Santa Maria,-,82,1,,,,
83,-,Tina Turner,The Best (Edit),-,8,1,,,,
84,down,Tim Bendzko,Hoch,72,38,3,,,,
85,-,Vitaa & Slimane,Ça va ça vient,-,24,3,,,,
86,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,63,2,64,2019-12-01,52,2020-01-12
87,-,Mark Forster,Wie früher Mal Dich,-,52,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,37,2,21,2019-10-06,9,2019-10-13
89,-,Chlyklass,Deitinge Nord,-,89,1,,,,
90,down,P!nk,Can We Pretend (feat. Cash Cash),86,24,4,77,2019-10-06,77,2019-10-06
91,down,Coldplay,Church,69,69,2,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,45,3,,,,
93,-,Tiziano Ferro,Accetto miracoli,-,93,1,,,,
94,-,Adrian Stern,Amerika,-,52,1,,,,
95,-,José Feliciano,Feliz Navidad,-,5,1,48,2019-12-29,48,2019-12-29
96,-,Soprano,À nos héros du quotidien,-,65,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,2,31,2019-10-06,23,2019-11-17
98,-,"Johannes Oerding, Jeanette Biedermann, Jennifer Haben, Michael Patrick Kelly, Milow, Alvaro Soler & Wincent Weiss","Ich will noch nicht nach Hause (aus ""Sing meinen Song - die Weihnachtsparty, Vol. 6"")",-,98,1,,,,
99,-,Matthias Reim,Dezember,-,99,1,,,,
100,down,Angèle,Balance ton quoi,99,45,4,,,,
