Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,6,,,,
3,down,The Kolors,ITALODISCO,2,1,26,,,,
4,up,Nuit Incolore,Dépassé,15,4,19,,,,
5,down,"Marshmello, P!nk & Sting",Dreaming,4,4,5,,,,
6,up,Dua Lipa,Houdini,21,3,2,,,,
7,down,Loreen,Tattoo,5,1,32,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),51,7,14,,,,
9,up,Udo Lindenberg & Apache 207,Komet,11,2,44,,,,
10,down,Slimane,Mon amour,8,2,2,,,,
11,down,Baschi,Ehrlich,6,2,16,,,,
12,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,62,12,6,,,,
13,-,Loco Escrito,Besos,-,13,1,,,,
14,up,ZIAN,Wasteland,69,10,5,,,,
15,up,DJ Ötzi,"Du (Was ich will, bist du)",79,15,4,,,,
16,up,Iñigo Quintero,Si No Estás,35,6,7,,,,
17,down,James Blunt,Beside You,7,6,13,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],48,18,2,,,,
19,down,Måneskin,VALENTINE,14,14,2,,,,
20,up,Miley Cyrus,Flowers,20,1,45,,,,
21,down,The Rolling Stones,Angry,9,2,11,,,,
22,-,Johnny Hallyday,Un cri,-,22,1,,,,
23,up,Kontra K,Die Sonne,23,23,2,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,10,9,88,2020-03-22,66,2020-03-29
25,-,Remo Forrer,Not Okay,-,22,3,,,,
26,down,Grand Corps Malade,Retiens les rêves,12,12,4,,,,
27,up,Lewis Capaldi,Wish You The Best,50,14,25,,,,
28,-,Imagine Dragons,Believer,-,26,52,,,,
29,down,Rea Garvey,Free Like The Ocean,19,19,11,,,,
30,-,Aden Foyer,The Ballet Girl,-,12,26,,,,
31,up,Tyla,Water,72,31,3,,,,
32,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],-,32,1,,,,
33,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,33,1,,,,
34,-,The Rolling Stones,Mess It Up,-,15,3,,,,
35,-,Chayanne,Bailando Bachata,-,34,6,,,,
36,up,Howard Carpendale,Titel 5,43,36,3,,,,
37,-,Moncrieff,Love Somebody,-,37,1,,,,
38,-,Tate McRae,greedy,-,30,6,,,,
39,-,Vianney & Florent Pagny,Un homme,-,39,1,,,,
40,down,Lost Frequencies,The Feeling,33,4,17,,,,
41,-,Sasha,9 Lives (Showtime Version),-,31,1,,,,
42,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,35,1,,,,
43,-,Purple Disco Machine & Kungs,Substitution,-,4,31,,,,
44,-,Louane,Secret,-,16,25,,,,
45,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,28,2,,,,
46,-,Olivia Rodrigo,vampire,-,27,9,,,,
47,-,Wincent Weiss,Nur kurz vorbei,-,47,1,,,,
48,-,Dolly Parton,Don’t Let The Sun Go Down On Me (feat. Elton John),-,48,1,,,,
49,-,Remady & Amanda Wilson,Ready For It All,-,2,1,,,,
50,up,Sophie and the Giants & Purple Disco Machine,Paradise,57,17,18,,,,
51,down,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,18,18,3,,,,
52,-,Anastacia,Just You,-,5,5,,,,
53,-,Mura Masa,rise,-,53,1,,,,
54,-,Jain,Makeba,-,5,18,,,,
55,-,Marie Reim & Tim Peters,Jemand träumt von dir,-,55,1,,,,
56,-,Rabit,Ghetto,-,56,1,,,,
57,-,Van Halen,Jump,-,29,6,,,,
58,up,Vianney & Renaud,Maintenant,68,15,4,,,,
59,down,Calum Scott & Zoe Wees,At Your Worst,26,4,2,,,,
60,up,Sia,Unstoppable,75,4,145,81,2019-11-10,81,2019-11-10
61,down,Måneskin,THE DRIVER,24,24,2,,,,
62,-,David Kushner,Daylight,-,7,29,,,,
63,-,Grand Corps Malade & Louane,Derrière le brouillard,-,13,23,,,,
64,-,P!nk,TRUSTFALL,-,2,42,,,,
65,-,Bon Jovi,Christmas Isn’t Christmas,-,19,1,,,,
66,-,Dolly Parton,Purple Rain,-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,14,8,,,,
68,up,Doja Cat,Paint The Town Red,77,14,12,,,,
69,-,James Blunt,All The Love That I Ever Needed,-,35,1,,,,
70,up,SANTA,Popcorn Salé,93,2,7,,,,
71,down,Melissa Naschenweng,Kompliment,39,39,3,,,,
72,-,Umberto Tozzi,Ti amo,-,49,3,,,,
73,-,U2,Atomic City,-,11,5,,,,
74,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,74,1,,,,
75,-,A Path Untold,Spiritus,-,75,1,,,,
76,-,Ben Zucker,Heute nicht!,-,18,11,,,,
77,down,Maëlle,L'effet de masse,73,73,2,,,,
78,-,Reinhard Mey & Konstantin Wecker,Es ist an der Zeit,-,78,1,,,,
79,-,Alex Seeger & The Voice of Germany,"All I Want (aus ""the Voice of Germany 2023"") [Live]",-,79,1,,,,
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,14,18,31,2019-12-08,26,2020-12-27
81,down,Coldplay,A Sky Full of Stars,34,7,26,,,,
82,-,Marc Rebillet,Your New Morning Alarm,-,82,1,,,,
83,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,83,1,,,,
84,-,Imagine Dragons,Wrecked,-,3,52,,,,
85,-,AC/DC,Hells Bells,-,46,13,,,,
86,up,Tom Odell,Another Love,92,24,31,,,,
87,down,Michael Schulte,Waterfall,63,7,20,,,,
88,-,Chris Brown,Angel Numbers / Ten Toes,-,88,1,,,,
89,-,Alex Rasov,Just To Be In Love,-,85,2,,,,
90,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,62,,,,
91,-,Disturbed,The Sound of Silence,-,20,56,,,,
92,down,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),49,49,2,,,,
93,-,Lenny Kravitz,TK421 (Album Version),-,91,2,,,,
94,down,MIKA,C’est la Vie,60,31,8,,,,
95,-,Nickless,Let You Down,-,95,1,,,,
96,-,Megawatt,Für d'Ewigkeit,-,96,1,,,,
97,-,Thomas Schumacher,Hush (Catz 'n Dogz 2013 Remix),-,97,1,,,,
98,down,Radiohead,Creep,90,36,7,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,84,1,178,25,2019-10-06,25,2019-10-06
100,-,Kendji Girac & Vianney,Le feu,-,26,16,,,,
