Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,Loreen,Tattoo,2,1,27,,,,
3,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,2,11,,,,
4,down,Baschi,Ehrlich,3,2,11,,,,
5,up,Lost Frequencies,The Feeling,10,4,12,,,,
6,up,Ed Sheeran,American Town,29,6,2,,,,
7,up,Michael Schulte,Waterfall,7,7,16,,,,
8,down,Udo Lindenberg & Apache 207,Komet,4,2,39,,,,
9,up,Iñigo Quintero,Si No Estás,45,6,2,,,,
10,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),9,7,9,,,,
12,up,Luca Hänni & Sunlike Brothers,Fire,14,12,2,,,,
13,up,Ray Dalton,Do It Again,17,6,19,,,,
14,up,Kenya Grace,Strangers,87,14,7,,,,
15,up,Dua Lipa,Dance The Night,34,5,18,,,,
16,down,Purple Disco Machine & Kungs,Substitution,8,4,27,,,,
17,up,Sophie and the Giants & Purple Disco Machine,Paradise,19,17,13,,,,
18,up,Angelina Mango,Che t'o dico a fa',28,18,2,,,,
19,-,Weekaend & Jesse,Stärnächind,-,8,1,,,,
20,up,Miley Cyrus,Flowers,33,1,40,,,,
21,-,Jain,Makeba,-,5,17,,,,
22,down,OneRepublic,RUNAWAY,18,10,16,,,,
23,down,Unknown,What Was I Made For?,12,8,13,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,41,10,32,,,,
25,-,Grégoire,Vivre,-,25,1,,,,
26,up,Sia,Unstoppable,81,4,141,81,2019-11-10,81,2019-11-10
27,down,Bligg,Milchstrass (feat. Aaron Asteria),20,2,9,,,,
28,up,Bligg,Immer wänni hei chumm (feat. Streichmusik Alder),36,28,2,,,,
29,-,Ronan Keating,If Tomorrow Never Comes,-,7,2,,,,
30,-,Ronan Keating,When You Say Nothing At All,-,14,4,,,,
31,-,Issey Cross,Bittersweet Goodbye,-,31,1,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,6,15,,,,
33,up,BTS,Lie,38,33,2,,,,
34,up,Doja Cat,Paint The Town Red,55,14,7,,,,
35,up,Olivia Rodrigo,vampire,40,27,5,,,,
36,down,James Blunt,Beside You,6,6,8,,,,
37,-,Ed Sheeran,Salt Water,-,9,6,,,,
38,up,BTS,Serendipity (Full Length Edition),42,38,2,,,,
39,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,15,9,3,,,,
40,down,Tate McRae,greedy,30,30,3,,,,
41,-,Linda Elys,House on Fire,-,5,1,,,,
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,4,88,2020-03-22,66,2020-03-29
43,up,Joel Corry & Tom Grennan,Lionheart (Fearless),75,4,36,,,,
44,-,DJ Ötzi,"Du (Was ich will, bist du)",-,15,1,,,,
45,down,U2,Atomic City,11,11,3,,,,
46,-,Taylor Swift,Anti-Hero,-,4,34,,,,
47,up,Vincent Gross,Ouzo,79,5,9,,,,
48,-,Lost Frequencies & Tom Gregory,Dive,-,48,1,,,,
49,down,Aden Foyer,The Ballet Girl,47,12,22,,,,
50,down,Rea Garvey,Free Like The Ocean,22,19,6,,,,
51,down,The Rolling Stones,Angry,31,2,6,,,,
52,down,Dean Lewis,How Do I Say Goodbye,43,13,37,,,,
53,-,Chayanne,Bailando Bachata,-,34,4,,,,
54,-,Ed Sheeran,Perfect,-,19,116,73,2019-10-06,58,2019-10-20
55,down,The Rolling Stones,Sweet Sounds Of Heaven,16,3,3,,,,
56,down,Lewis Capaldi,Wish You The Best,25,14,21,,,,
57,down,Anastacia,Just You,21,5,4,,,,
58,down,Jimin,Promise,48,31,3,,,,
59,-,Journey,Don't Stop Believin',-,48,5,,,,
60,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,60,1,,,,
61,-,Caroline Murray,Different,-,61,1,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,11,8,,,,
63,down,Rami Hattab*,Goldener Handschuh,26,26,2,,,,
64,-,Caroline Murray,Drunken Poet,-,64,1,,,,
65,-,Bastian Baker,Can't Be Loved,-,37,4,,,,
66,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,12,1,,,,
67,up,Coldplay,A Sky Full of Stars,97,7,24,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,9,124,98,2019-10-13,90,2019-11-17
69,-,SANTA,Popcorn Salé,-,2,5,,,,
70,-,Miley Cyrus,Used To Be Young,-,11,7,,,,
71,-,Loreen,Is It Love,-,65,1,,,,
72,-,Annalisa,Ragazza Sola,-,38,3,,,,
73,-,Niall Horan,Heaven,-,7,27,,,,
74,-,"J Balvin, USHER & DJ Khaled",Dientes,-,28,3,,,,
75,up,Kendji Girac & Vianney,Le feu,78,26,14,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,55,,,,
77,-,Thirty Seconds to Mars,Seasons,-,50,2,,,,
78,-,Die Paldauer,Jekyll & Hyde,-,78,1,,,,
79,-,Rod Stewart,Sailing,-,41,4,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,70,1,173,25,2019-10-06,25,2019-10-06
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,3,,,,
82,-,Stevie Wonder,Happy Birthday,-,35,50,,,,
83,-,Gala,Freed from Desire,-,26,8,,,,
84,-,Tom Odell,Another Love,-,24,29,,,,
85,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,79,3,,,,
86,up,Sia,Gimme Love,95,11,4,,,,
87,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
88,down,Lewis Capaldi,Someone You Loved,59,1,57,4,2019-10-06,4,2019-10-06
89,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,27,1,,,,
90,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,90,1,,,,
91,down,P!nk,TRUSTFALL,32,2,38,,,,
92,-,Bring Me The Horizon,DArkSide,-,92,1,,,,
93,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,5,27,,,,
94,-,Kunz,Chliini Händ,-,12,39,,,,
95,-,Michael Patrick Kelly,O.K.O,-,72,2,,,,
96,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,96,1,,,,
97,-,Bakar,Hell N Back (feat. Summer Walker),-,97,1,,,,
98,-,Jürgen Drews,"Irgendwann, irgendwo, irgendwie",-,24,3,,,,
99,-,Bastille,Pompeii,-,99,1,,,,
100,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,13,45,,,,
