Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,2,1,5,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,11,,,,
3,up,Harry Styles,As It Was,3,2,16,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,20,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,10,2,6,,,,
6,up,Imagine Dragons,Bones,25,4,19,,,,
7,up,Soolking,Suavemente,8,6,8,,,,
8,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,12,5,8,,,,
9,down,Shawn Mendes,It'll Be Okay,6,1,32,,,,
10,up,Boomdabash & Annalisa,Tropicana,21,9,6,,,,
11,up,Rema,Calm Down,17,1,10,,,,
12,down,Joya Marleen,Next to you,5,5,8,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,4,23,,,,
14,up,OneRepublic,West Coast,22,11,16,,,,
15,down,Leony,Remedy,14,5,20,,,,
16,up,Farruko,Pepas,16,6,48,,,,
17,up,Lizzo,About Damn Time,39,17,10,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),9,4,8,,,,
19,up,Michael Patrick Kelly,Blurry Eyes,29,1,37,,,,
20,down,George Ezra,Green Green Grass,7,7,7,,,,
21,up,Mentissa,Et Bam,42,9,17,,,,
22,down,KAMRAD,I Believe,18,5,8,,,,
23,down,Glockenbach,Dirty Dancing (feat. Asdis),11,7,4,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,49,,,,
25,up,Ed Sheeran,Shivers,26,2,45,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,102,87,2020-08-16,73,2020-09-27
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,6,5,,,,
28,up,James Hype & Miggy Dela Rosa,Ferrari,88,8,6,,,,
29,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,23,21,6,,,,
30,down,Måneskin,SUPERMODEL,27,7,8,,,,
31,up,Rhove,Shakerando,38,19,6,,,,
32,up,ClockClock,Sorry,56,32,4,,,,
33,-,The Kelly Family,Peace On Earth,-,33,1,,,,
34,-,Kiss,I Was Made for Lovin' You,-,34,7,,,,
35,down,P!nk,Irrelevant,19,19,2,,,,
36,-,Billie Eilish,TV,-,36,1,,,,
37,up,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),49,37,2,,,,
38,-,Shawn Mendes,When You're Gone,-,20,11,,,,
39,-,Pascal Letoublon,Friendships,-,21,43,,,,
40,up,Sia,Unstoppable,53,4,87,81,2019-11-10,81,2019-11-10
41,-,Imanbek & BYOR,Belly Dancer,-,9,3,,,,
42,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,31,,,,
43,up,Jaymes Young,Infinity,43,4,28,,,,
44,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,48,44,3,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,4,11,,,,
46,up,Rosa Linn,SNAP,77,5,4,,,,
47,down,Luca Hänni & Sarah Engels,Ma Bonita,36,36,2,,,,
48,down,Lady Gaga & Bradley Cooper,Shallow,45,1,131,25,2019-10-06,25,2019-10-06
49,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,7,8,,,,
50,-,Die Toten Hosen,Teufel,-,50,2,,,,
51,down,Francine Jordi & Christoph Walter Orchestra,Zäme ha zäme stah (Offizieller ESAF Song Pratteln 2022),28,5,2,,,,
52,-,Rag'n'Bone Man,Human,-,44,4,,,,
53,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,23,,,,
54,-,Joji,Glimpse of Us,-,19,2,,,,
55,-,Étienne Daho & Dani,Comme un boomerang,-,55,1,,,,
56,-,Jürgen Drews,Wenn die Wunderkerzen brennen (Single Version),-,56,1,,,,
57,-,Sting,Englishman In New York,-,57,1,,,,
58,down,Oli.P,Hey Freiheit (Aloha Heja He),32,32,3,,,,
59,-,Pietro Lombardi,Ciao Bella,-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,20,25,,,,
61,-,Die Toten Hosen,Alles aus Liebe,-,61,1,,,,
62,-,Sting,Fragile,-,62,1,,,,
63,up,Pinguini Tattici Nucleari,Giovani Wannabe,85,54,4,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,5,37,,,,
65,down,Imagine Dragons,Sharks,60,19,5,,,,
66,-,5 Seconds of Summer,COMPLETE MESS,-,14,10,,,,
67,-,The Weeknd,Save Your Tears,-,5,47,80,2020-03-22,1,2021-03-21
68,-,Andrea Berg,Du hast mich tausendmal belogen,-,68,1,,,,
69,down,Birdy,Quietly Yours,54,54,2,,,,
70,down,Glass Animals,Heat Waves,44,8,43,75,2021-02-28,71,2021-03-07
71,-,Sting,Desert Rose,-,71,1,,,,
72,-,Sting,Shape of My Heart,-,72,1,,,,
73,-,Gayle,abcdefu,-,3,30,,,,
74,down,Beatrice Egli,Volles Risiko,15,15,3,,,,
75,-,OneRepublic,Sunshine,-,18,13,,,,
76,-,Die Zipfelbuben,Olivia,-,8,1,,,,
77,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,75,1,,,,
78,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,5,22,,,,
79,down,Imagine Dragons,Believer,55,26,26,,,,
80,-,Die Toten Hosen,Tage wie diese,-,76,2,,,,
81,-,Macklemore & Tones And I,CHANT,-,49,1,,,,
82,-,Ed Sheeran,Perfect,-,19,89,73,2019-10-06,58,2019-10-20
83,-,イマジン・ドラゴンズ,Demons,-,32,7,,,,
84,-,Harry Styles,Watermelon Sugar,-,5,50,85,2019-11-17,2,2020-08-23
85,down,OneRepublic,I Ain't Worried,47,12,8,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,76,6,44,,,,
87,down,Eros Ramazzotti,AMA,65,15,7,,,,
88,-,イマジン・ドラゴンズ,On Top of the World,-,55,3,,,,
89,-,イマジン・ドラゴンズ,It's Time,-,45,2,,,,
90,down,Hecht,Sommervögel,67,19,7,,,,
91,-,Glockenbach,Brooklyn (feat. ClockClock),-,5,24,,,,
92,-,Elodie,Bagno a mezzanotte,-,29,4,,,,
93,-,Imagine Dragons,Wrecked,-,3,48,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,64,1,,,,
95,down,Elley Duhé,MIDDLE OF THE NIGHT,31,12,11,,,,
96,-,Ultimo,Vieni nel mio cuore,-,44,4,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,55,1,,,,
98,-,Vance Joy,Riptide,-,56,1,,,,
99,-,Stubete Gäng,Verlah Und Ledig,-,34,1,,,,
100,down,Alvaro Soler,Sofia (A-Class Remix),74,74,6,,,,
