Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,3,11,45,2019-11-24,10,2020-08-30
5,up,Topic,Breaking Me (feat. A7S),7,2,6,94,2020-03-01,8,2020-08-16
6,up,Billie Eilish,bad guy,8,6,13,5,2019-10-06,5,2019-10-06
7,down,Regard,Ride It,4,2,13,57,2019-10-06,13,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,17,1,13,4,2019-10-06,4,2019-10-06
9,down,Maroon 5,Memories,5,2,13,36,2019-10-06,2,2019-11-17
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,10,2,75,2020-01-26,65,2020-02-02
11,up,Billie Eilish,everything i wanted,12,8,12,53,2019-11-17,3,2019-11-24
12,up,Mark Forster,194 Länder,26,9,8,,,,
13,down,Dua Lipa,Don't Start Now,9,5,13,19,2019-11-03,3,2020-01-05
14,down,Lauren Daigle,You Say,11,5,13,47,2019-10-06,47,2019-10-06
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,7,13,55,2019-10-27,43,2019-11-03
16,down,Freya Ridings,Castles,6,3,13,96,2019-11-03,96,2019-11-03
17,up,Lady Gaga & Bradley Cooper,Shallow,32,1,13,25,2019-10-06,25,2019-10-06
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,5,13,60,2019-10-20,7,2019-11-17
19,down,Vitaa & Slimane,Avant toi,18,6,11,,,,
20,up,Megawatt,80er Jahr,67,20,2,,,,
21,up,Nico Santos,Play With Fire,21,20,13,,,,
22,up,Justin Bieber,Yummy,36,8,5,86,2020-01-05,3,2020-01-12
23,up,Lady Gaga,Always Remember Us This Way,23,9,13,98,2019-10-13,90,2019-11-17
24,down,Post Malone,Circles,13,11,13,2,2019-10-06,2,2019-10-06
25,up,SAINt JHN,Roses (Imanbek Remix),44,4,4,97,2020-01-12,7,2020-05-10
26,up,Vitaa & Slimane,Ça va ça vient,42,24,12,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),19,2,4,95,2020-03-08,54,2020-04-05
28,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,28,1,,,,
29,up,Patent Ochsner,Für immer uf di,70,3,13,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,10,13,7,2019-10-06,7,2019-10-06
31,down,Stubete Gäng,Petra Sturzenegger,27,11,7,,,,
32,down,Jonas Brothers,What a Man Gotta Do,10,10,3,53,2020-01-19,21,2020-01-26
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,16,12,43,2019-10-13,39,2019-11-10
34,-,Demi Lovato,Anyone,-,34,1,26,2020-02-02,26,2020-02-02
35,down,Hecht,Besch ready für die Liebi vo mer?,14,2,13,,,,
36,up,Sia,Unstoppable,41,4,13,81,2019-11-10,81,2019-11-10
37,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],24,2,12,,,,
38,-,Billie Eilish,when the party's over,-,38,3,99,2019-12-29,27,2020-02-02
39,down,Selena Gomez,Lose You to Love Me,22,4,13,53,2019-10-27,2,2019-11-03
40,down,Eminem,Godzilla (feat. Juice WRLD),30,30,3,84,2020-01-19,12,2020-01-26
41,-,Pegasus,Metropolitans,-,22,1,,,,
42,down,Sunrise Avenue,Thank You For Everything,33,5,9,,,,
43,-,Dua Lipa,Physical,-,7,1,48,2020-02-02,15,2020-04-12
44,up,Harry Styles,Adore You,95,34,6,24,2019-12-08,6,2020-04-19
45,up,Shawn Mendes & Camila Cabello,Señorita,65,2,13,1,2019-10-06,1,2019-10-06
46,down,Samra & Elif,Zu Ende,40,40,2,,,,
47,-,Billie Eilish & Khalid,lovely,-,47,2,62,2020-02-02,62,2020-02-02
48,up,Alan Walker & Ava Max,"Alone, Pt. II",73,35,3,,,,
49,up,Benji & Fede,Dove e quando,72,3,13,,,,
50,up,Ali Gatie,What If I Told You That I Love You,52,50,2,48,2020-02-02,48,2020-02-02
51,-,Billie Eilish,ocean eyes,-,51,3,67,2019-12-29,67,2019-12-29
52,-,Joker Bra & VIZE,Baby,-,52,1,98,2020-02-09,98,2020-02-09
53,up,KAROL G & Nicki Minaj,Tusa,55,8,4,29,2019-11-17,5,2020-02-02
54,-,Tyga,Ayy Macarena,-,33,11,88,2019-12-01,64,2020-01-12
55,up,Loco Escrito,María,92,17,8,,,,
56,-,Amir,Longtemps,-,56,1,,,,
57,-,Justin Jesso & Seeb,Bigger Than,-,57,1,,,,
58,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,58,1,73,2020-02-09,73,2020-02-09
59,-,Sarah Connor,Vincent,-,10,12,,,,
60,down,Celeste,Stop This Flame,37,26,2,,,,
61,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),25,25,3,,,,
62,-,Marina Kaye,The Whole 9,-,62,1,,,,
63,up,Lo & Leduc,079,98,28,11,,,,
64,-,Prince Damien,Easy Breezy (Deutsche Version),-,64,1,,,,
65,-,Loco Escrito,Estoy Bien,-,48,1,,,,
66,up,Ed Sheeran,Perfect,94,19,10,73,2019-10-06,58,2019-10-20
67,-,Loco Escrito,Punto,-,19,1,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,19,9,31,2019-10-06,23,2019-11-17
69,-,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),-,54,1,,,,
70,-,Billie Eilish,idontwannabeyouanymore,-,70,1,,,,
71,-,James Blunt,Monsters,-,61,2,,,,
72,down,Dermot Kennedy,Outnumbered,71,10,13,73,2019-10-20,73,2019-10-20
73,up,Alicia Keys,Underdog,76,7,4,69,2020-01-12,43,2020-03-29
74,-,Samra,Mon ami,-,74,1,,,,
75,-,Kerstin Ott & Howard Carpendale,Wegen Dir (Nachts wenn alles schläft),-,75,1,,,,
76,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,76,1,51,2020-02-02,51,2020-02-02
77,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),63,63,5,93,2019-12-08,81,2019-12-22
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,13,87,2019-10-20,28,2019-12-08
79,down,Calum Scott,Dancing On My Own,64,64,2,,,,
80,down,Christophe Maé,Casting,77,63,2,,,,
81,-,Freya Ridings,Love Is Fire,-,64,1,,,,
82,down,Apache 207,Roller,60,23,13,87,2019-11-10,75,2019-11-17
83,down,Angèle,Oui ou non,49,35,9,,,,
84,down,Shakira & Anuel AA,Me Gusta,20,20,3,73,2020-01-19,50,2020-03-15
85,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,85,1,,,,
86,down,Maître Gims & Sting,Reste,38,14,13,,,,
87,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",39,24,10,,,,
88,-,Ed Sheeran,Shape of You,-,33,3,94,2020-01-05,94,2020-01-05
89,-,Blanco Brown,The Git Up,-,89,3,47,2019-10-27,47,2019-10-27
90,-,Loco Escrito,Soledad,-,16,3,,,,
91,down,Luna Mwezi,Ich gibe nöd uf - Platzspitzbaby Titelsong,69,69,2,,,,
92,-,Loco Escrito,Algo Physico,-,92,1,,,,
93,down,Angèle,Balance ton quoi,75,45,7,,,,
94,-,Shindy,554,-,94,1,,,,
95,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,21,5,,,,
96,-,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,-,96,1,,,,
97,-,Mickie Krause,Eine Woche wach (Xtreme Schnee-Version),-,97,1,,,,
98,down,Luca Hänni,She Got Me,53,18,13,,,,
99,-,DJ Ötzi,Der hellste Stern (Böhmischer Traum),-,31,2,,,,
100,down,Pet Shop Boys,I don't wanna,78,78,2,,,,
