Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shanga,Ebah Ebah,3,1,2,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,28,87,2020-08-16,73,2020-09-27
3,up,Ed Sheeran,Afterglow,4,2,6,18,2021-01-03,18,2021-01-03
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,11,99,2021-01-31,73,2021-03-07
5,up,Gölä,We d'Bärge vergheie (Mundart pur 2021),20,5,2,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,35,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),8,6,14,68,2021-01-17,43,2021-01-31
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,4,26,,,,
9,up,Lo & Leduc,Tribut,9,2,11,,,,
10,up,The Weeknd,Save Your Tears,12,5,5,80,2020-03-22,1,2021-03-21
11,up,Tiësto,The Business,13,8,11,52,2021-01-03,18,2021-04-04
12,down,Zoe Wees,Girls Like Us,7,4,3,,,,
13,up,Nathan Evans,Wellerman,77,1,2,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,14,2,17,2021-01-31,17,2021-01-31
15,up,Olivia Rodrigo,drivers license,60,14,2,63,2021-03-28,46,2021-04-18
16,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],22,2,7,,,,
17,down,Zoe Wees,Control,11,3,39,98,2020-09-20,85,2021-01-03
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,3,27,,,,
19,up,Bastian Baker,Dancing Without You,28,7,14,,,,
20,down,ZIAN,Show You,14,6,16,,,,
21,up,Vianney,Beau papa,25,17,16,,,,
22,up,Pegasus,Better Man,59,8,15,,,,
23,down,The Weeknd,Blinding Lights,16,1,62,94,2019-12-01,1,2020-03-01
24,up,Mark Forster,Übermorgen,68,2,40,,,,
25,up,Dua Lipa & Angele,Fever,35,5,14,47,2020-11-15,47,2020-11-15
26,up,"ATB, Topic & A7S",Your Love (9PM),37,11,3,89,2021-02-21,25,2021-04-04
27,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",21,4,17,,,,
28,down,Lady Gaga & Bradley Cooper,Shallow,15,1,65,25,2019-10-06,25,2019-10-06
29,up,Michael Patrick Kelly,Beautiful Madness,48,1,40,,,,
30,down,Indochine & Christine and the Queens,3SEX,17,17,9,,,,
31,up,Wincent Weiss,Wer wenn nicht wir,45,16,2,,,,
32,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,1,81,2021-02-28,39,2021-04-11
33,down,Joel Corry,Head & Heart (feat. MNEK),31,4,26,99,2020-07-26,16,2020-09-20
34,down,Ava Max,My Head & My Heart,27,18,7,74,2021-02-21,12,2021-03-21
35,down,Meduza,Paradise (feat. Dermot Kennedy),26,20,8,61,2021-01-03,22,2021-02-07
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,13,30,,,,
37,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,50,22,11,,,,
38,up,Tones and I,Dance Monkey,40,1,65,6,2019-10-06,1,2019-11-10
39,-,Alphaville,Forever Young,-,30,3,,,,
40,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,19,4,5,,,,
41,up,Stevie Wonder,Happy Birthday,71,35,15,,,,
42,up,Patrick Fiori & Florent Pagny,J'y vais,53,6,18,,,,
43,up,The Weeknd,Save Your Tears,49,25,5,80,2021-02-28,59,2021-03-21
44,-,Mike Singer,Verdammt ich lieb' Dich,-,44,1,,,,
45,up,Billie Eilish,Therefore I Am,61,4,12,97,2020-11-15,4,2020-11-22
46,down,David Guetta & Sia,Let's Love,44,6,21,84,2020-11-22,81,2020-11-29
47,up,Lewis Capaldi,Before You Go,95,3,51,45,2019-11-24,10,2020-08-30
48,up,Argyle Singh,By Your Side,55,2,12,,,,
49,-,Rag'n'Bone Man,All You Ever Wanted,-,17,1,,,,
50,down,Miley Cyrus,Track Four,39,13,5,13,2020-11-29,13,2020-11-29
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,31,5,94,2021-01-31,47,2021-03-07
52,down,Olivia Rodrigo,drivers license,23,23,3,1,2021-01-17,1,2021-01-17
53,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,34,29,3,,,,
54,down,VIZE & Tokio Hotel,White Lies,43,12,3,,,,
55,down,Lady Gaga,Always Remember Us This Way,51,9,57,98,2019-10-13,90,2019-11-17
56,down,Joya Marleen,Nightmare,52,3,30,,,,
57,up,Sam Smith,Diamonds,64,11,15,51,2020-09-27,18,2020-11-15
58,-,Stubete Gäng,Göschene Airolo,-,8,14,,,,
59,-,Barbara Pravi,Voilà,-,10,1,,,,
60,-,Kylie Minogue,Real Groove (Cheap Cuts Remix),-,60,1,,,,
61,up,Tate McRae,you broke me first,74,38,11,81,2020-08-23,15,2020-11-15
62,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),67,10,22,,,,
63,up,Patent Ochsner,Für immer uf di,90,3,56,,,,
64,up,Darude,Sandstorm (Radio Edit),94,33,2,,,,
65,-,Disturbed,The Sound of Silence,-,20,13,,,,
66,-,24kGoldn,Mood (feat. iann dior),-,16,22,33,2020-08-23,1,2020-10-11
67,down,Passenger,Sword from the Stone,32,4,4,,,,
68,down,BLAY,Denkmal,36,19,3,,,,
69,-,Kings Elliot,Dancing Alone,-,69,2,,,,
70,-,Mike Candys,Darkness,-,70,1,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,34,36,2020-06-21,2,2020-08-09
72,down,Rea Garvey & VIZE,The One,41,16,7,,,,
73,-,Annie Taylor,Where the Grass Is Greener,-,65,3,,,,
74,-,Booba,RATPI WORLD,-,74,1,,,,
75,-,HVME,Goosebumps,-,75,2,85,2021-01-10,69,2021-01-17
76,-,Tom Gregory,Rather Be You,-,32,8,,,,
77,down,Julien Doré,Nous,58,26,10,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,2,72,2021-03-07,18,2021-05-16
79,-,Lesinda Stalmeester,Ewige Liefde,-,79,1,,,,
80,down,Jason Derulo,Take You Dancing,18,7,25,71,2020-08-23,16,2021-01-17
81,-,Chris Stapleton,Tennessee Whiskey,-,57,3,,,,
82,-,Dua Lipa,Levitating,-,48,1,74,2020-04-05,74,2020-04-05
83,up,Miley Cyrus,Midnight Sky,86,8,24,14,2020-08-23,12,2020-10-25
84,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,84,1,,,,
85,up,Alle Farben & Fool's Garden,Lemon Tree,100,48,3,,,,
86,-,Prince & The Revolution,Purple Rain,-,86,3,,,,
87,-,Teesy,Keine Rosen,-,87,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
89,down,Tones And I,Fly Away,62,29,4,,,,
90,-,The Wellermen,Wellerman,-,43,1,,,,
91,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,44,2,,,,
92,down,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),76,64,2,,,,
93,-,Jan Delay,Intro,-,93,1,,,,
94,-,Imagine Dragons,Believer,-,26,7,,,,
95,-,Sia,Unstoppable,-,4,38,81,2019-11-10,81,2019-11-10
96,down,Ava Max,Kings & Queens,65,2,45,80,2020-03-15,37,2020-09-27
97,-,Alphaville,Big In Japan,-,77,1,,,,
98,-,Kendji Girac,Evidemment,-,47,1,,,,
99,-,Kygo & Donna Summer,Hot Stuff,-,6,19,,,,
100,-,Nico Santos,Play With Fire,-,20,28,,,,
