Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Rosa Linn,SNAP,3,1,10,,,,
3,up,Queen,Face It Alone,4,3,2,,,,
4,down,Måneskin,THE LONELIEST,2,2,3,,,,
5,up,Lewis Capaldi,Forget Me,10,3,7,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,1,9,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),11,7,17,,,,
8,down,Harry Styles,As It Was,7,2,29,,,,
9,up,Sam Smith & Kim Petras,Unholy,18,4,5,,,,
10,down,Rema,Calm Down,6,1,23,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,6,18,,,,
12,up,Zoe Wees,Daddy's Eyes,53,12,2,,,,
13,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,1,,,,
14,-,Shakira & Ozuna,Monotonía,-,14,1,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,24,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,27,8,19,,,,
17,-,Felix Jaehn & Ray Dalton,Call It Love,-,8,1,,,,
18,up,OneRepublic,I Ain't Worried,19,12,20,,,,
19,up,Imagine Dragons,Sharks,20,19,16,,,,
20,down,Alvaro Soler & Topic,Solo Para Ti,12,2,19,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,1,33,,,,
22,up,Imagine Dragons,Bones,25,4,32,,,,
23,down,Dean Lewis,How Do I Say Goodbye,21,13,5,,,,
24,-,Taylor Swift,Bigger Than The Whole Sky,-,6,1,,,,
25,up,Beyoncé,CUFF IT,41,25,3,,,,
26,up,Ava Max,Million Dollar Baby,43,15,5,,,,
27,-,Peter Fox,Zukunft Pink (feat. Inéz),-,20,1,,,,
28,up,Annalisa,Bellissima,83,21,5,,,,
29,up,Leony,Remedy,33,5,31,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,61,,,,
31,down,Ed Sheeran,Celestial,14,5,4,,,,
32,down,P!nk,Irrelevant,22,19,13,,,,
33,down,Joya Marleen,Next to you,15,5,21,,,,
34,up,Tom Odell,Another Love,38,24,8,,,,
35,up,Sia,Unstoppable,37,4,100,81,2019-11-10,81,2019-11-10
36,-,Imanbek & BYOR,Belly Dancer,-,9,15,,,,
37,-,Taylor Swift,The Great War,-,37,1,,,,
38,up,ROSALÍA,DESPECHÁ,59,14,11,,,,
39,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,5,,,,
40,up,Gotthard,Heaven,54,40,5,,,,
41,-,Taylor Swift,"Would've, Could've, Should've",-,41,1,,,,
42,-,Taylor Swift,Dear Reader,-,42,1,,,,
43,-,Taylor Swift,Anti-Hero,-,4,1,,,,
44,-,Taylor Swift,Paris,-,44,1,,,,
45,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,45,1,,,,
46,down,DJ Robin & Schürze,Layla,23,1,18,,,,
47,-,Lewis Capaldi,Before You Go,-,3,56,45,2019-11-24,10,2020-08-30
48,down,Teddy Swims,Don't Stop Believin',26,26,7,,,,
49,-,Taylor Swift,High Infidelity,-,49,1,,,,
50,down,Ed Sheeran,Shivers,36,2,58,,,,
51,down,blink-182,EDGING,30,30,2,,,,
52,-,Ed Sheeran,Perfect,-,19,97,73,2019-10-06,58,2019-10-20
53,down,Bruce Springsteen,Nightshift,46,4,2,,,,
54,up,Kate Bush,Running Up That Hill (A Deal With God),72,4,20,,,,
55,up,Halunke,Jedi Sekunde,61,40,3,,,,
56,-,Robin Schulz & Tom Walker,Sun Will Shine,-,24,3,,,,
57,-,Nena,Wunder gescheh'n,-,31,1,,,,
58,up,Calvin Harris,Stay With Me,70,33,7,,,,
59,-,Star Academy,Ne partez pas sans moi,-,28,1,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,41,4,2019-10-06,4,2019-10-06
61,up,Red Hot Chili Peppers,Tippa My Tongue,88,61,2,,,,
62,-,Ben Zucker & DJ Ötzi,Was für eine geile Zeit,-,47,1,,,,
63,down,Slimane,La recette,40,24,14,,,,
64,down,Shervin Hajipour,Baraye,57,51,3,,,,
65,-,Kerstin Ott,Mädchen,-,65,1,,,,
66,-,Nathan Evans,Wellerman,-,1,86,,,,
67,-,Roland Kaiser,Es ist alles ok,-,67,1,,,,
68,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,24,2,,,,
69,-,Alphaville,Forever Young,-,30,10,,,,
70,down,Dermot Kennedy,Kiss Me,28,2,4,,,,
71,down,Vianney,Call on me (feat. Ed Sheeran),13,8,3,,,,
72,-,Stubete Gäng,Göschene Airolo,-,8,30,,,,
73,-,JVKE,Golden Hour,-,73,1,,,,
74,-,Christophe Willem,PS : Je t'aime,-,74,2,,,,
75,-,Thumpasaurus,Struttin',-,75,1,,,,
76,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,76,3,,,,
77,-,Taylor Swift,Glitch,-,77,1,,,,
78,up,Kenny Loggins,Danger Zone,98,15,12,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],52,27,7,,,,
80,-,Van Halen,Jump,-,19,3,,,,
81,down,Shawn Mendes,It'll Be Okay,31,1,45,,,,
82,-,Macklemore,MANIAC (feat. Windser),-,82,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),42,4,8,,,,
84,down,GOJIRA,Our Time Is Now,55,55,2,,,,
85,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,4,36,,,,
86,down,KAMRAD,I Believe,9,5,21,,,,
87,down,Jim Mertens,Codo,78,78,2,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,71,2,,,,
89,down,Glass Animals,Heat Waves,65,8,51,75,2021-02-28,71,2021-03-07
90,-,Chris Stapleton,Tennessee Whiskey,-,57,5,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,34,1,141,25,2019-10-06,25,2019-10-06
92,-,OneRepublic,West Coast,-,11,27,,,,
93,-,Scorpions,Wind of Change,-,48,4,,,,
94,down,Topic & A7S,Kernkraft 400 (A Better Day),73,73,2,,,,
95,-,L Loko & Drini,MY LOVE,-,95,1,,,,
96,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,47,1,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,1,114,87,2020-08-16,73,2020-09-27
98,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,98,1,,,,
99,-,Die Zipfelbuben,Olivia,-,8,10,,,,
100,-,Ed Sheeran,Shape of You,-,33,16,94,2020-01-05,94,2020-01-05
