Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,4,2,6,57,2019-10-06,13,2019-11-10
3,up,Maroon 5,Memories,3,2,6,36,2019-10-06,2,2019-11-17
4,up,Mariah Carey,All I Want For Christmas Is You,7,1,6,79,2019-11-17,1,2020-12-13
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,5,6,60,2019-10-20,7,2019-11-17
6,down,Sunrise Avenue,Thank You For Everything,5,5,2,,,,
7,up,Dua Lipa,Don't Start Now,13,5,6,19,2019-11-03,3,2020-01-05
8,up,Lauren Daigle,You Say,10,5,6,47,2019-10-06,47,2019-10-06
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,7,6,55,2019-10-27,43,2019-11-03
10,up,Sarah Connor,Vincent,72,10,6,,,,
11,up,Galaxus Xmas-Singers,#Wiehnachtshit,23,11,5,,,,
12,up,Hecht,Besch ready für die Liebi vo mer?,15,2,6,,,,
13,down,Freya Ridings,Castles,11,3,6,96,2019-11-03,96,2019-11-03
14,down,The Weeknd,Blinding Lights,6,1,3,94,2019-12-01,1,2020-03-01
15,down,Gölä & Trauffer,Oh Wiehnachtszyt,2,2,3,,,,
16,up,Post Malone,Circles,17,11,6,2,2019-10-06,2,2019-10-06
17,down,Anna Känzig & Tobey Lucas,A Million Years,12,12,4,,,,
18,down,Wham!,Last Christmas (Single Version),16,3,3,70,2019-12-01,2,2020-12-27
19,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,19,1,,,,
20,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],9,2,5,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,16,6,87,2019-10-20,28,2019-12-08
22,down,Billie Eilish,everything i wanted,21,8,5,53,2019-11-17,3,2019-11-24
23,up,Lewis Capaldi,Someone You Loved,30,1,6,4,2019-10-06,4,2019-10-06
24,up,Ava Max,Torn,24,5,6,41,2019-10-06,41,2019-10-06
25,down,Sia,Unstoppable,20,4,6,81,2019-11-10,81,2019-11-10
26,down,Lady Gaga & Bradley Cooper,Shallow,19,1,6,25,2019-10-06,25,2019-10-06
27,down,Benji & Fede,Dove e quando,25,3,6,,,,
28,up,James Blunt,Cold,39,15,6,,,,
29,-,Roxette,The Look,-,29,1,100,2019-12-15,100,2019-12-15
30,down,Billie Eilish,bad guy,14,6,6,5,2019-10-06,5,2019-10-06
31,up,Nico Santos,Play With Fire,55,20,6,,,,
32,down,Maître Gims & Sting,Reste,27,14,6,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,37,2,6,1,2019-10-06,1,2019-10-06
34,down,Lady Gaga,Always Remember Us This Way,22,9,6,98,2019-10-13,90,2019-11-17
35,-,Roxette,Spending My Time,-,35,1,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,10,6,7,2019-10-06,7,2019-10-06
37,-,SBB CFF FFS,Zäme unterwägs/Partiamo insieme/Partons ensemble,-,37,1,,,,
38,up,Niall Horan,Put a Little Love On Me,43,38,2,50,2019-12-08,50,2019-12-08
39,down,Dermot Kennedy,Outnumbered,29,10,6,73,2019-10-20,73,2019-10-20
40,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,40,1,,,,
41,down,"Capital Bra, Samra & LEA",110,35,10,6,,,,
42,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
43,up,Coldplay,Orphans,45,24,6,46,2019-10-27,21,2019-11-03
44,-,Ultimo,Tutto questo sei tu,-,44,1,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,12,6,13,2019-10-06,13,2019-10-06
46,-,Kuult,Wenn Zufall Schicksal wird,-,46,1,,,,
47,down,Jonas Brothers,Only Human,26,20,6,42,2019-10-06,27,2019-11-03
48,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,48,1,,,,
49,-,Roxette,Fading Like a Flower (Every Time You Leave),-,49,1,,,,
50,down,Kygo & Whitney Houston,Higher Love,31,7,6,22,2019-10-06,20,2019-10-13
51,up,Luca Hänni,She Got Me,66,18,6,,,,
52,down,Patent Ochsner,Für immer uf di,28,3,6,,,,
53,-,José Feliciano,Feliz Navidad,-,5,2,48,2019-12-29,48,2019-12-29
54,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,54,1,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,55,1,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,16,5,43,2019-10-13,39,2019-11-10
57,down,Tyga,Ayy Macarena,54,33,5,88,2019-12-01,64,2020-01-12
58,down,Vitaa & Slimane,Avant toi,57,6,4,,,,
59,-,Sina,Hinnär diär,-,52,1,,,,
60,-,Roxette,It Must Have Been Love (Live St. Petersburg 2010) [Bonus Track],-,60,1,,,,
61,up,The Chainsmokers & Kygo,Family (with Kygo),61,61,2,,,,
62,-,Philipp Fankhauser,Let Life Flow,-,62,1,,,,
63,down,Selena Gomez,Lose You to Love Me,41,4,6,53,2019-10-27,2,2019-11-03
64,-,Sina & Büne Huber,Ich Schwöru,-,61,1,,,,
65,up,José Feliciano,Feliz Navidad,95,49,2,75,2019-12-29,51,2020-12-27
66,-,Roxette,Joyride (Single Version),-,66,1,,,,
67,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,3,,,,
68,up,Apache 207,Roller,68,23,6,87,2019-11-10,75,2019-11-17
69,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,33,1,37,2019-12-29,37,2019-12-29
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,56,2,,,,
71,down,Sam Feldt,Winter Wonderland,34,9,6,,,,
72,-,Ava Max,So Am I,-,62,1,69,2019-10-06,69,2019-10-06
73,-,Sina,Emma,-,73,1,,,,
74,-,Anna Känzig,Hinnär diär,-,66,1,,,,
75,-,Chris Rea,Driving Home for Christmas,-,23,1,45,2019-12-22,45,2019-12-22
76,up,Krokus,Dirty Dynamite,92,76,2,,,,
77,up,Imagine Dragons,Bad Liar,87,42,4,,,,
78,down,Vitaa & Slimane,Ça va ça vient,60,24,5,,,,
79,down,James Arthur,Quite Miss Home,44,27,5,,,,
80,-,Ava Max,Sweet but Psycho,-,49,3,77,2019-10-06,77,2019-10-06
81,down,Camila Cabello,Liar,64,52,4,23,2019-10-06,14,2019-10-27
82,-,blackbear,hot girl bummer,-,82,1,75,2019-10-06,24,2019-11-10
83,-,Maître Gims & DJ Assad,Te Quiero (feat. Dhurata Dora),-,83,1,,,,
84,up,Lo & Leduc,079,100,28,4,,,,
85,-,Pentatonix,Hallelujah,-,21,1,65,2019-12-22,51,2019-12-29
86,-,Hecht,Heicho,-,60,2,,,,
87,down,Krokus,Hoodoo Woman,81,49,2,,,,
88,-,Ed Sheeran,Shape of You,-,33,1,94,2020-01-05,94,2020-01-05
89,-,Loco Escrito,María,-,17,1,,,,
90,down,Lewis Capaldi,Before You Go,36,3,4,45,2019-11-24,10,2020-08-30
91,down,Ed Sheeran,Perfect,58,19,3,73,2019-10-06,58,2019-10-20
92,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,63,3,64,2019-12-01,52,2020-01-12
93,down,Capital Bra,Der Bratan bleibt der gleiche,32,32,3,58,2019-12-08,58,2019-12-08
94,down,Ed Sheeran & Justin Bieber,I Don't Care,69,19,4,31,2019-10-06,23,2019-11-17
95,-,Giovanni Zarrella,Dammi,-,95,1,,,,
96,-,Mabel,Don't Call Me Up,-,92,1,95,2019-10-13,95,2019-10-13
97,down,Wincent Weiss,Kein Lied,47,47,2,,,,
98,-,Harry Styles,Falling,-,29,1,57,2019-12-15,39,2019-12-22
99,-,Sina,Wänn nit jetz wänn däwänn nit jetz wänn dä,-,99,1,,,,
100,-,Philipp Fankhauser,Chasch mers gloube,-,100,1,,,,
