Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,6,,,,
2,down,Remo Forrer,Watergun,1,1,11,,,,
3,up,Angelina Mango,Ci pensiamo domani,39,3,2,,,,
4,down,Miley Cyrus,Flowers,2,1,19,,,,
5,up,Udo Lindenberg & Apache 207,Komet,7,2,18,,,,
6,down,Marco Mengoni,Due Vite,5,2,15,,,,
7,up,Alessandra,Queen of Kings,18,7,4,,,,
8,down,P!nk,TRUSTFALL,4,2,17,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,5,7,,,,
10,up,Käärijä,Cha Cha Cha,25,10,2,,,,
11,down,Ed Sheeran,Eyes Closed,8,4,9,,,,
12,up,Blanka,Solo,57,12,2,,,,
13,up,David Kushner,Daylight,15,7,6,,,,
14,up,Andrew Lambrou,Break a Broken Heart,56,14,2,,,,
15,down,Purple Disco Machine & Kungs,Substitution,14,4,6,,,,
16,-,Shakira,Acróstico,-,16,1,,,,
17,up,La Zarra,Évidemment,23,17,5,,,,
18,up,Loi,Gold,26,16,19,,,,
19,-,Rosa Linn,SNAP,-,1,39,,,,
20,down,Annalisa,Mon Amour,19,8,8,,,,
21,up,Gustaph,Because of You,28,21,2,,,,
22,down,Joel Corry & Tom Grennan,Lionheart (Fearless),17,4,22,,,,
23,down,Dermot Kennedy,Kiss Me,13,2,34,,,,
24,-,Kylie Minogue,Padam Padam,-,24,1,,,,
25,up,Niall Horan,Heaven,40,7,7,,,,
26,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,26,1,,,,
27,-,ENL & Ryan87,Willkomme in Züri,-,27,1,,,,
28,up,Loreen,Euphoria (Single Version),69,28,3,,,,
29,up,Michael Patrick Kelly,Wonders,31,11,17,,,,
30,up,Harry Styles,As It Was,81,2,59,,,,
31,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,5,20,,,,
32,down,Lewis Capaldi,Wish You The Best,20,14,5,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,54,,,,
34,up,Stress,Again (feat. Marius Bear),54,9,29,,,,
35,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,22,13,4,,,,
36,up,ALIKA,Bridges,89,36,2,,,,
37,down,Ed Sheeran,Salt Water,9,9,3,,,,
38,up,Megawatt,Laura,49,38,2,,,,
39,up,Joya Marleen,Terrible Things,55,20,4,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,10,12,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,1,30,,,,
42,up,Noa Kirel,Unicorn,66,42,2,,,,
43,up,Teya & Salena,Who the Hell Is Edgar?,60,43,2,,,,
44,-,Tom Odell,Another Love,-,24,24,,,,
45,up,KALUSH,Stefania (Kalush Orchestra),59,1,6,,,,
46,-,Penelope Athena,Bailamos,-,46,1,,,,
47,-,Stubete Gäng,Göschene Airolo,-,8,36,,,,
48,down,Ed Sheeran,Perfect,41,19,111,73,2019-10-06,58,2019-10-20
49,down,Lewis Capaldi,Pointless,46,14,24,,,,
50,-,Coldplay,Hymn for the Weekend,-,25,1,,,,
51,-,Marshmello & Manuel Turizo,El Merengue,-,28,3,,,,
52,-,Metallica,Nothing Else Matters,-,52,20,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,9,122,98,2019-10-13,90,2019-11-17
54,-,FuQiang Zhang,Every Minute Is an Enjoyment,-,54,1,,,,
55,up,Aden Foyer,The Ballet Girl,95,12,3,,,,
56,down,Track Artist 16,Engel,53,53,2,,,,
57,-,FuQiang Zhang,Burst Into a Blaze,-,57,1,,,,
58,up,Calvin Harris & Ellie Goulding,Miracle,88,16,10,,,,
59,-,FuQiang Zhang,Have His Wish Fulfilled,-,59,1,,,,
60,-,Barbados,Himmelstattoo,-,60,1,,,,
61,-,Shirin David,Lächel Doch Mal,-,61,1,,,,
62,-,Χάρις Αλεξίου,To Tango Tis Nefelis,-,62,1,,,,
63,down,BTS,The Planet,21,21,2,,,,
64,-,FuQiang Zhang,Answers On the Blackboard,-,64,1,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,39,,,,
66,up,Scala & Kolacny Brothers,Nothing Else Matters,99,15,5,,,,
67,-,FuQiang Zhang,An Indelible Memory,-,67,1,,,,
68,up,Sia,Unstoppable,79,4,125,81,2019-11-10,81,2019-11-10
69,-,Voyager,Promise,-,69,1,,,,
70,down,Rema,Calm Down,27,1,53,,,,
71,down,Tiësto,Lay Low,11,5,4,,,,
72,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,1,137,87,2020-08-16,73,2020-09-27
73,down,Taylor Swift,Anti-Hero,47,4,29,,,,
74,-,Nathan Evans,Wellerman,-,1,98,,,,
75,-,Megawatt,Wia Du Bisch,-,73,1,,,,
76,-,FuQiang Zhang,I Never Regret It,-,76,1,,,,
77,-,Udo Jürgens,Mit 66 Jahren,-,77,1,,,,
78,-,FuQiang Zhang,Some Day,-,78,1,,,,
79,down,LEA,Mutprobe,30,30,3,,,,
80,down,ROSALÍA & Rauw Alejandro,BESO,24,13,6,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,58,1,163,25,2019-10-06,25,2019-10-06
82,-,Spice Girls,Wannabe (Radio Edit),-,82,1,,,,
83,-,Dj Belite,All Eyes on Me,-,70,1,,,,
84,down,Vesna,My Sister's Crown,64,64,2,,,,
85,-,Pasha Parfeni,Soarele si Luna,-,85,1,,,,
86,-,Remo Forrer,Home (The Voice Of Switzerland),-,18,5,,,,
87,-,Moby,Extreme Ways (feat. Dougy Mandagi) [Resound NYC Version],-,87,1,,,,
88,down,Mr.Rain,SUPEREROI,62,3,13,,,,
89,-,ILIRA,Wishing Well,-,89,1,,,,
90,up,Creeds,Push Up,91,46,6,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,83,3,,,,
92,-,Rema & Selena Gomez,Calm Down,-,18,18,,,,
93,-,Iniko,Jericho,-,93,2,,,,
94,-,Marshmello & Farruko,Esta Vida,-,44,2,,,,
95,-,AC/DC,Highway to Hell,-,16,19,,,,
96,-,Vangelis,Conquest of Paradise,-,21,6,,,,
97,down,Céline Dion,I'll Be,38,38,2,,,,
98,-,Jax Jones & Calum Scott,Whistle,-,73,2,,,,
99,-,Megawatt,A1,-,99,1,,,,
100,-,Patent Ochsner,Für immer uf di,-,3,102,,,,
