Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,12,,,,
2,up,Henry Moodie,you were there for me,4,2,14,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,16,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
5,up,Rosa Linn,SNAP,6,1,22,,,,
6,down,Taylor Swift,Anti-Hero,5,4,13,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,down,Måneskin,THE LONELIEST,7,2,15,,,,
9,down,Felix Jaehn & Ray Dalton,Call It Love,8,8,13,,,,
10,up,Rema,Calm Down,16,1,35,,,,
11,up,Lewis Capaldi,Forget Me,11,3,19,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,36,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,1,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,13,7,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,4,17,,,,
16,up,Lady Gaga,Bloody Mary,34,16,6,,,,
17,down,Dean Lewis,How Do I Say Goodbye,13,13,17,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,8,13,,,,
19,down,Ed Sheeran,Celestial,12,5,16,,,,
20,-,TAEYANG,VIBE (feat. Jimin of BTS),-,20,1,,,,
21,down,Stress,Again (feat. Marius Bear),10,9,11,,,,
22,up,Metallica,Nothing Else Matters,39,22,15,,,,
23,-,VolXRoX,Go Odi Go,-,7,1,,,,
24,up,Meghan Trainor,Made You Look,30,15,11,,,,
25,up,P!nk,Never Gonna Not Dance Again,73,13,8,,,,
26,-,Gölä,I gah ohni Di,-,13,1,,,,
27,-,Les Enfoirés,Rêvons (Version radio),-,27,1,,,,
28,up,Scala & Kolacny Brothers,Nothing Else Matters,41,15,2,,,,
29,-,Måneskin,GOSSIP (feat. Tom Morello),-,27,1,,,,
30,-,Alphaville,Forever Young,-,30,13,,,,
31,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,31,1,,,,
32,-,Tiësto & Tate McRae,10:35,-,8,3,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,66,,,,
34,up,Lewis Capaldi,Pointless,45,14,6,,,,
35,down,Loi,Gold,29,16,2,,,,
36,-,RIANA,So Luut,-,36,1,,,,
37,-,Cian Ducrot,I'll Be Waiting,-,37,2,,,,
38,down,Jennifer Rush,Ring of Ice (Stereoact Remix),37,28,5,,,,
39,-,Maite Kelly,Ich brauch einen Mann,-,6,1,,,,
40,-,Harry Styles,Sign of the Times,-,29,22,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,20,1,21,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,1,123,87,2020-08-16,73,2020-09-27
43,down,Harry Styles,As It Was,9,2,41,,,,
44,up,Trauffer,Gondeli,75,44,2,,,,
45,up,Die Fantastischen Vier,Zusammen (feat. Clueso),51,45,3,,,,
46,-,Florian Künstler,Kleiner Finger Schwur,-,46,1,,,,
47,-,Alok & James Arthur,Work With My Love,-,30,1,,,,
48,-,貝克,I Put a Spell On You (feat. Joss Stone),-,48,1,,,,
49,down,Trinix Remix,Bloody Mary,15,15,5,,,,
50,-,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,-,21,1,,,,
51,-,Jürgen Drews,"Irgendwann, irgendwo, irgendwie",-,24,1,,,,
52,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,44,2,,,,
53,down,Joya Marleen,Next to you,18,5,29,,,,
54,-,Andy Borg,Fern von daheim (Wie damals in Athen),-,39,1,,,,
55,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,27,2,,,,
56,-,Jürgen Drews,Ich bau dir ein Schloss (Wolken Mix),-,56,1,,,,
57,down,Sia,Unstoppable,24,4,110,81,2019-11-10,81,2019-11-10
58,-,P!nk,A Million Dreams,-,53,1,,,,
59,-,Jürgen Drews,Wenn die Wunderkerzen brennen (Single Version),-,56,3,,,,
60,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,47,4,,,,
61,up,Louane,Secret,97,16,2,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
63,-,Queen,We Will Rock You,-,34,14,,,,
64,-,Ava Max,Million Dollar Baby,-,15,12,,,,
65,-,Beatrice Egli,Volles Risiko,-,15,5,,,,
66,-,Everything But the Girl,Nothing Left To Lose,-,66,1,,,,
67,-,Toto Cutugno,L'Italiano,-,3,4,,,,
68,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,61,3,,,,
69,-,Lykke Li,I Follow Rivers (The Magician Remix),-,69,1,,,,
70,-,Gayle,abcdefu,-,3,34,,,,
71,-,Kenny Loggins,Danger Zone,-,15,13,,,,
72,-,Thomas Anders & Florian Silbereisen,Rücksicht,-,72,1,,,,
73,down,Coldplay,A Sky Full of Stars,26,7,10,,,,
74,-,Jürgen Drews & Joelina Drews,We've Got Tonight,-,74,1,,,,
75,down,OneRepublic,I Ain't Worried,31,12,32,,,,
76,-,Jeff Beck,People Get Ready (with Rod Stewart),-,76,1,,,,
77,down,KAMRAD,I Believe,28,5,27,,,,
78,-,Ross Antony,Lass die Liebe Liebe sein,-,78,1,,,,
79,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,24,,,,
80,-,Pomme,un million,-,80,1,,,,
81,-,Manuel Turizo,La Bachata,-,55,6,,,,
82,down,コールドプレイ,パラダイス,70,22,5,,,,
83,down,Nathan Evans,Wellerman,49,1,91,,,,
84,-,George Michael,Careless Whisper,-,84,2,,,,
85,-,Queen,Don't Stop Me Now,-,43,10,,,,
86,down,Beyoncé,CUFF IT,72,25,11,,,,
87,-,Lewis Capaldi,Before You Go,-,3,58,45,2019-11-24,10,2020-08-30
88,-,Ed Sheeran,Afterglow,-,2,46,18,2021-01-03,18,2021-01-03
89,-,George Ezra,Green Green Grass,-,7,17,,,,
90,-,Die Fantastischen Vier,MfG (Radio Edit),-,90,1,,,,
91,-,R.E.M.,Losing My Religion,-,72,2,,,,
92,-,The Les Humphries Singers,Mama Loo,-,92,1,,,,
93,-,Nina Chuba,Wildberry Lillet,-,33,7,,,,
94,-,Solomon Burke,Cry to Me,-,62,3,,,,
95,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,5,,,,
96,-,Aaron,Baciami e ballami,-,96,1,,,,
97,-,Boomdabash & Eiffel 65,Heaven,-,59,1,,,,
98,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,49,4,,,,
99,-,Leony,Remedy,-,5,35,,,,
100,-,Tina Turner,The Best,-,2,2,,,,
