Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,DJ Play A Christmas Song,40,1,3,,,,
2,up,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),11,2,2,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,10,1,34,79,2019-11-17,1,2020-12-13
5,up,Vanessa Finzer,Note by Note,15,5,2,,,,
6,up,ZüriWest,Loch dür Zyt (Single),6,6,2,,,,
7,down,Remady & Amanda Wilson,Ready For It All,2,2,3,,,,
8,down,The Kolors,ITALODISCO,3,1,28,,,,
9,-,mella,The Fire in the Sky,-,9,1,,,,
10,up,Wham!,Last Christmas (Single Version),17,3,27,70,2019-12-01,2,2020-12-27
11,down,"Marshmello, P!nk & Sting",Dreaming,5,4,7,,,,
12,down,Dua Lipa,Houdini,4,3,4,,,,
13,up,Teddy Swims,Lose Control,20,1,3,,,,
14,up,Udo Lindenberg & Apache 207,Komet,14,2,46,,,,
15,up,Calum Scott & Zoe Wees,At Your Worst,34,4,4,,,,
16,-,Ed Sheeran & Elton John,Merry Christmas,-,1,13,,,,
17,-,Lana Del Rey,"Take Me Home, Country Roads",-,3,1,,,,
18,up,Take That,Where We Are,42,18,2,,,,
19,-,The Pogues,Fairytale of New York,-,15,6,,,,
20,up,José Feliciano,Feliz Navidad,80,5,20,48,2019-12-29,48,2019-12-29
21,up,Sia,Gimme Love,64,11,8,,,,
22,down,ZIAN,Wasteland,21,10,7,,,,
23,up,Slimane,Mon amour,55,2,4,,,,
24,up,Sophie and the Giants & Purple Disco Machine,Paradise,30,17,20,,,,
25,up,Miley Cyrus,Flowers,32,1,47,,,,
26,-,The Pogues,Dirty Old Town,-,26,1,,,,
27,-,Sia,Snowman,-,6,13,57,2020-12-20,11,2020-12-27
28,down,Baschi,Ehrlich,7,2,18,,,,
29,down,Loreen,Tattoo,13,1,34,,,,
30,-,Jeck,Parapluie,-,24,1,,,,
31,up,Sasha,9 Lives (Showtime Version),48,31,3,,,,
32,down,The Beatles,Now And Then,12,1,5,,,,
33,-,Grand Corps Malade,Retiens les rêves,-,12,5,,,,
34,-,Michael Schulte,Waterfall,-,7,21,,,,
35,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,44,12,8,,,,
36,down,Iñigo Quintero,Si No Estás,18,6,9,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),9,7,16,,,,
38,-,Andrew Bond,Zimetschtern han i gern,-,38,8,,,,
39,-,Linda Elys,House on Fire,-,5,2,,,,
40,down,Lost Frequencies,The Feeling,24,4,19,,,,
41,-,Taylor Swift,You’re Losing Me (From The Vault),-,41,1,,,,
42,down,James Blunt,Beside You,16,6,15,,,,
43,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,28,3,,,,
44,up,Take That,Back for Good (Radio Mix),45,44,2,,,,
45,down,Marco Mengoni,Due Vite,25,2,33,,,,
46,-,Motörhead,God Was Never on Your Side,-,46,1,,,,
47,down,Lewis Capaldi,Wish You The Best,46,14,27,,,,
48,down,Björk & ROSALÍA,Oral,41,41,2,,,,
49,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],22,18,4,,,,
50,-,Cher,Angels In The Snow,-,50,1,,,,
51,-,Calum Scott,At Your Worst (Acoustic),-,51,1,,,,
52,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,2,17,,,,
53,down,Rea Garvey,Free Like The Ocean,29,19,13,,,,
54,-,Ultimo,OCCHI LUCIDI,-,54,1,,,,
55,-,Bobby Helms,Jingle Bell Rock,-,28,5,,,,
56,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,28,3,,,,
57,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,57,1,,,,
58,-,Ashley Davis,Nollaigh Moon,-,58,1,,,,
59,-,Kunz,Chliini Händ,-,12,41,,,,
60,-,Patric Scott,Lost,-,60,1,,,,
61,-,Peggy March,Don't Worry My Love,-,61,1,,,,
62,-,Niall Horan,Heaven,-,7,31,,,,
63,-,Phil Collins,In the Air Tonight,-,63,2,,,,
64,up,Michael Bublé,Holly Jolly Christmas,74,22,6,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,56,1,,,,
66,-,Martin Wittwer & Peter Reber,Grenzalos,-,56,2,,,,
67,-,Unknown,What Was I Made For?,-,8,15,,,,
68,down,Loco Escrito,Besos,19,13,3,,,,
69,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,7,1,,,,
70,-,Tom Gregory,Never Look Back,-,65,2,,,,
71,-,MIKA,C’est la Vie,-,31,9,,,,
72,-,P!nk,All Out Of Fight,-,23,1,,,,
73,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,49,3,,,,
74,-,Beyoncé,MY HOUSE,-,74,1,,,,
75,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,75,1,,,,
76,-,Loco Escrito,Tu Carita,-,36,2,,,,
77,-,Chayanne,Bailando Bachata,-,35,7,,,,
78,down,Nuit Incolore,Dépassé,8,4,21,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,76,2,,,,
80,-,Kunz,Adee,-,28,3,,,,
81,-,Ed Sheeran,Salt Water,-,9,8,,,,
82,-,Ed Sheeran,Perfect,-,19,119,73,2019-10-06,58,2019-10-20
83,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,16,19,,,,
84,-,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",-,84,1,,,,
85,-,Michelle & Eric Philippi,Falsch dich zu lieben,-,85,1,,,,
86,-,The Bellamy Brothers,I Need More of You,-,34,3,,,,
87,-,Migros Ensemble,Ensemble,-,32,10,,,,
88,down,P!nk,TRUSTFALL,36,2,44,,,,
89,-,Cher,What Christmas Means To Me (with Stevie Wonder),-,89,1,,,,
90,-,ATEEZ,Crazy Form,-,90,1,,,,
91,-,Ed Sheeran,Shape of You,-,33,23,94,2020-01-05,94,2020-01-05
92,down,Survivor,Eye of the Tiger,69,57,15,,,,
93,-,Emma,INIZIAMO DALLA FINE,-,42,2,,,,
94,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),89,36,3,,,,
95,-,Disturbed,The Sound of Silence,-,20,57,,,,
96,-,LEA,Wenn Du mich lässt,-,26,5,,,,
97,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,76,2,,,,
98,-,Eagles,Hotel California,-,26,8,,,,
99,-,Lucas & Steve & Philip Strand,Best Of Me,-,99,1,,,,
100,down,Dua Lipa,Dance The Night,54,5,24,,,,
