Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Bligg,Milchstrass (feat. Aaron Asteria),18,2,2,,,,
3,up,Loreen,Tattoo,3,1,19,,,,
4,up,Lost Frequencies,The Feeling,7,4,4,,,,
5,down,Miley Cyrus,Flowers,4,1,32,,,,
6,down,Baschi,Ehrlich,2,2,3,,,,
7,up,Purple Disco Machine & Kungs,Substitution,9,4,19,,,,
8,-,Heimweh,Heimatgfühl,-,8,2,,,,
9,down,Udo Lindenberg & Apache 207,Komet,5,2,31,,,,
10,down,P!nk,TRUSTFALL,8,2,30,,,,
11,down,Dua Lipa,Dance The Night,6,5,10,,,,
12,up,David Kushner,Daylight,12,7,19,,,,
13,up,Jain,Makeba,22,5,10,,,,
14,down,Tiësto,Lay Low,10,5,17,,,,
15,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,6,13,,,,
16,up,Oliver Anthony Music,Rich Men North of Richmond,58,6,2,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),26,6,7,,,,
18,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,11,2,,,,
19,up,Unknown,What Was I Made For?,20,8,5,,,,
20,up,Megawatt,Heimatgfühl,36,14,15,,,,
21,up,Hecht,Amigo,24,7,11,,,,
22,down,Ray Dalton,Do It Again,14,6,11,,,,
23,-,Remo Forrer,Watergun,-,1,23,,,,
24,up,Rema,Calm Down,42,1,66,,,,
25,down,OneRepublic,RUNAWAY,15,10,8,,,,
26,up,Michael Schulte,Waterfall,80,7,8,,,,
27,down,Aden Foyer,The Ballet Girl,13,12,14,,,,
28,up,Beatrice Egli,Das wissen nur wir,48,4,7,,,,
29,-,Vianney & Zazie,Comment on fait,-,29,1,,,,
30,down,Coldplay,A Sky Full of Stars,28,7,20,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,5,20,,,,
32,-,Guns N' Roses,Perhaps,-,32,1,,,,
33,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,31,,,,
34,-,j-hope,Arson,-,33,2,,,,
35,-,Alfa,Bellissimissima,-,25,4,,,,
36,up,Lucas Cordalis & Joelina Drews,Wenn der Regen auf uns fällt,98,36,2,,,,
37,down,Niall Horan,Heaven,27,7,20,,,,
38,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,13,40,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),100,1,51,,,,
40,up,Dermot Kennedy,Kiss Me,82,2,45,,,,
41,up,Marshmello & Manuel Turizo,El Merengue,45,28,10,,,,
42,up,Kendji Girac & Vianney,Le feu,89,26,8,,,,
43,-,Taylor Swift,Cruel Summer,-,43,1,,,,
44,up,Loi,Gold,81,16,27,,,,
45,-,Bligg,Manhattan,-,45,1,,,,
46,up,Bennett,Vois sur ton chemin (Techno Mix),50,7,2,,,,
47,-,Achille Lauro & Rose Villain,Fragole,-,41,5,,,,
48,-,The Weeknd,Blinding Lights,-,1,122,94,2019-12-01,1,2020-03-01
49,up,Marco Mengoni,Due Vite,52,2,27,,,,
50,-,SVP,Das isch d'SVP! (feat. DJ Tommy),-,50,1,,,,
51,-,Adele,Rolling In the Deep,-,51,9,,,,
52,-,The Mamas & The Papas,California Dreamin',-,52,1,,,,
53,-,Adele,Set Fire to the Rain,-,53,5,,,,
54,-,Michael Jackson,Billie Jean (Single Version),-,54,2,,,,
55,-,Birdy,Paradise Calling,-,24,1,,,,
56,-,Tom Odell,Another Love (Zwette Edit),-,56,2,,,,
57,-,The National,Space Invader,-,57,1,,,,
58,-,The National,Alphabet City,-,58,1,,,,
59,-,Kunz,Chliini Händ,-,12,36,,,,
60,up,Rosa Linn,SNAP,67,1,48,,,,
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,59,,,,
62,-,Dean Lewis,How Do I Say Goodbye,-,13,35,,,,
63,-,Heimweh,Himmelblaui Auge,-,63,1,,,,
64,-,Heimweh,Muotathal,-,64,1,,,,
65,down,Kontra K,Summertime (feat. Lana Del Rey),41,41,2,,,,
66,up,ROSALÍA & Rauw Alejandro,BESO,78,13,16,,,,
67,-,Bon Jovi,It's My Life,-,56,4,,,,
68,down,Loco Escrito,Cosas De Amor,25,25,2,,,,
69,-,Harry Styles,As It Was,-,2,70,,,,
70,-,De Martijn,Through the Waves (Sinewaves Radio Deep Remix),-,70,1,,,,
71,-,Calum Scott,At Your Worst,-,68,1,,,,
72,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,3,,,,
73,down,Beatrice Egli,Verlieb dich nicht ohne mich,51,35,2,,,,
74,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),31,31,4,,,,
75,-,Cartoon & Asena,Howling (Andromedik Remix),-,75,1,,,,
76,-,Hans Zimmer,Time,-,34,4,,,,
77,-,Pakito,Are U Ready? (Extended Album Mix),-,77,1,,,,
78,-,Labrinth,Track 1,-,78,1,,,,
79,down,Ricchi & Poveri,Sarà Perché Ti Amo,16,10,24,,,,
80,down,Lewis Capaldi,Wish You The Best,62,14,15,,,,
81,-,Freddie Mercury,The Great Pretender,-,81,1,,,,
82,-,Imagine Dragons,Natural,-,37,9,,,,
83,-,Lewis Capaldi,Before You Go,-,3,68,45,2019-11-24,10,2020-08-30
84,-,Megawatt,Loieherz,-,2,19,,,,
85,-,Randy Crawford,You Might Need Somebody,-,85,1,,,,
86,up,Imagine Dragons,Believer,91,26,50,,,,
87,-,Heimweh,Freud am Läbe,-,87,1,,,,
88,up,Angelina Mango,Ci pensiamo domani,96,3,13,,,,
89,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,39,,,,
90,down,Jain,Makeba (Ian Asher Remix),79,49,2,,,,
91,-,Zhang Zhe Han,Unfinished Journey,-,82,1,,,,
92,-,Nuit Incolore,Dépassé,-,4,13,,,,
93,-,Two Steps From Hell,Heart of Courage,-,76,4,,,,
94,down,Annalisa,Mon Amour,21,8,21,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,2,,,,
96,-,Haddaway,What Is Love,-,46,3,,,,
97,-,Coldplay X BTS,My Universe,-,4,31,,,,
98,down,Calvin Harris & Sam Smith,Desire,95,31,2,,,,
99,-,Marco Mengoni & Elodie,Pazza Musica,-,24,7,,,,
100,-,Ed Sheeran,Shivers,-,2,71,,,,
