Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,13,,,,
3,up,P!nk,TRUSTFALL,3,2,12,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,4,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,5,2,,,,
6,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,5,15,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,34,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),14,4,17,,,,
9,up,Tiësto & Tate McRae,10:35,15,8,16,,,,
10,up,Annalisa,Mon Amour,36,8,3,,,,
11,down,Stress,Again (feat. Marius Bear),10,9,24,,,,
12,up,Rosa Linn,SNAP,26,1,35,,,,
13,down,Remo Forrer,Watergun,9,1,6,,,,
14,down,Dermot Kennedy,Kiss Me,6,2,29,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,25,,,,
16,-,Gölä,Für immer jung,-,16,1,,,,
17,-,Franco Simone,Il cielo in una stanza,-,14,1,,,,
18,-,Lorent Berisha,Complicated,-,18,1,,,,
19,-,Sem Eisinger,Don't Let Me Go,-,2,1,,,,
20,-,Niall Horan,Heaven,-,7,2,,,,
21,up,Loi,Gold,85,16,14,,,,
22,-,Maite Kelly,Ich brauch einen Mann,-,6,11,,,,
23,up,Joya Marleen,Next to you,31,5,35,,,,
24,-,Florian Ast,20gi xi,-,21,1,,,,
25,down,Michael Patrick Kelly,Wonders,23,11,12,,,,
26,down,Disturbed,The Sound of Silence,24,20,42,,,,
27,up,Louane,Secret,34,16,15,,,,
28,-,BLANCO & Mina,Un Briciolo Di Allegria,-,28,1,,,,
29,down,Henry Moodie,you were there for me,12,2,27,,,,
30,up,Lewis Capaldi,Before You Go,45,3,62,45,2019-11-24,10,2020-08-30
31,up,Jimin,Like Crazy (Deep House Remix),43,17,4,,,,
32,down,Harry Styles,As It Was,8,2,54,,,,
33,up,Jimin,Like Crazy (English Version),42,23,4,,,,
34,down,Jimin,Like Crazy (UK Garage Remix),33,14,4,,,,
35,down,Eminem,Mockingbird,17,17,4,,,,
36,up,Jimin,Like Crazy,39,11,4,,,,
37,down,Lewis Capaldi,Pointless,35,14,19,,,,
38,up,Jimin,Like Crazy (Instrumental),47,24,4,,,,
39,-,Beatrice Egli,Herzgesteuert,-,33,1,,,,
40,-,Monika Gajek,Deep End,-,4,1,,,,
41,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,38,1,,,,
42,-,Mr.Rain,SUPEREROI,-,3,9,,,,
43,down,Lewis Capaldi,Forget Me,30,3,32,,,,
44,-,Baschi,Applaus,-,44,1,,,,
45,down,Depeche Mode,Ghosts Again,13,7,10,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,70,1,161,25,2019-10-06,25,2019-10-06
47,down,Lazza,CENERE,27,5,10,,,,
48,down,Agust D & IU,People Pt.2,19,19,2,,,,
49,down,Rema,Calm Down,18,1,48,,,,
50,down,Slimane,Des milliers de je t'aime,38,33,17,,,,
51,-,DJ Antoine,Dancing in Tulum (feat. Chanin & Jona) [DJ Antoine & Mad Mark 2k23 Mix],-,51,1,,,,
52,down,LINKIN PARK,Fighting Myself,51,51,2,,,,
53,-,KAROL G,TQG,-,11,7,,,,
54,-,Nik P.,Mit den Füßen im Meer,-,32,1,,,,
55,down,"VIZE, Joris Sava & July",Ghost Town,46,46,2,,,,
56,-,Kiyan Yousefbeik,Tears In My Eyes,-,36,1,,,,
57,up,Måneskin,BABY SAID,86,57,2,,,,
58,down,Marco Mengoni,Due Vite,22,2,10,,,,
59,-,Roland Kaiser,Freunde bleiben,-,52,1,,,,
60,down,Jaël,To Miss You,21,21,2,,,,
61,-,Grand Corps Malade & Louane,Derrière le brouillard,-,13,22,,,,
62,down,Peter Gabriel,I/O (Bright-Side Mix),44,44,2,,,,
63,up,EAZ,Juicy,88,46,4,,,,
64,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,49,,,,
65,down,Kendji Girac & Florent Pagny,Encore,11,11,7,,,,
66,-,Indochine,Song for a Dream,-,66,1,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,29,9,,,,
68,-,Patent Ochsner,Für immer uf di,-,3,100,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,28,1,,,,
70,-,Ellie Goulding,Midnight Dreams,-,70,1,,,,
71,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,71,1,,,,
72,-,Invisible Vibes,Vibration of Pink Mountain,-,72,1,,,,
73,up,Joya Marleen,Nightmare,95,3,50,,,,
74,-,Zhang Zhe Han,Stars Light You Up,-,40,1,,,,
75,down,LINKIN PARK,Lost,50,18,9,,,,
76,down,Creeds,Push Up,48,46,2,,,,
77,down,Felix Jaehn & Ray Dalton,Call It Love,41,8,25,,,,
78,-,Zakaria Tahsin,Maverick (feat. Dipanjal Maitra),-,78,1,,,,
79,-,Mimiks & LCone,Vom Kaff id Charts,-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,51,8,,,,
81,down,Tempesta,"Sharp Dressed Man (feat. Marc Storace, Freddy Steady & Marco Gassner)",73,73,2,,,,
82,-,Solomon Burke,Cry to Me,-,62,5,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,76,2,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,9,120,98,2019-10-13,90,2019-11-17
85,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,13,18,,,,
86,-,Elton John & Britney Spears,Hold Me Closer,-,1,32,,,,
87,-,Purple Disco Machine & Kungs,Substitution,-,4,1,,,,
88,down,Måneskin,THE LONELIEST,55,2,27,,,,
89,-,The Weeknd,Blinding Lights,-,1,117,94,2019-12-01,1,2020-03-01
90,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],54,54,3,,,,
91,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,91,1,,,,
92,down,Herbert Grönemeyer,Angstfrei,28,26,5,,,,
93,-,Sido,Tausend Tattoos,-,32,3,,,,
94,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),57,57,2,,,,
95,down,Sia,Unstoppable,53,4,122,81,2019-11-10,81,2019-11-10
96,-,David Kushner,Daylight,-,7,1,,,,
97,-,Imagine Dragons,Believer,-,26,40,,,,
98,-,Robbie Williams,Feel,-,93,2,,,,
99,-,Rema & Selena Gomez,Calm Down,-,18,15,,,,
100,-,Metallica,Shadows Follow,-,100,1,,,,
