Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,11,,,,
4,down,Cyril,Stumblin' In,2,1,14,,,,
5,up,Teddy Swims,Lose Control,5,1,21,,,,
6,up,Beyoncé,JOLENE,27,6,2,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,26,,,,
8,up,Beyoncé & Miley Cyrus,II MOST WANTED,33,8,2,,,,
9,-,Nemo,The Code,-,1,4,,,,
10,-,Stubete Gäng,Willisau,-,7,1,,,,
11,up,Annalisa,Sinceramente,18,1,9,,,,
12,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,8,11,,,,
13,up,Loreen,Tattoo,57,1,52,,,,
14,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
15,down,Kygo & Ava Max,Whatever,10,2,12,,,,
16,down,Jax Jones & Zoe Wees,Never Be Lonely,14,14,5,,,,
17,down,Bon Jovi,Legendary,6,6,4,,,,
18,-,Imagine Dragons,Eyes Closed,-,15,1,,,,
19,up,Star Academy & Pierre Garnier,Ceux qu'on était,19,1,9,,,,
20,down,j-hope,NEURON,17,17,2,,,,
21,down,Miley Cyrus,Flowers,20,1,65,,,,
22,-,Kings Elliot,Like I Was Never Here,-,9,1,,,,
23,-,Loco Escrito,SucieriaZH,-,23,1,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,1,191,25,2019-10-06,25,2019-10-06
25,up,Dua Lipa,Training Season,32,7,8,,,,
26,down,Zaho de Sagazan,La symphonie des éclairs,22,15,11,,,,
27,up,Beyoncé,BODYGUARD,45,27,2,,,,
28,-,Teddy Swims,The Door,-,16,1,,,,
29,down,Geolier & Ultimo,L'ULTIMA POESIA,11,11,3,,,,
30,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,56,30,2,,,,
31,up,Colin,Touch Me (Daddy De La Noche Radio Edit),35,31,2,,,,
32,-,ZERB,Mwaki,-,3,11,,,,
33,down,Linda Elys,House on Fire,15,5,16,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),12,7,33,,,,
35,down,Gianna Nannini,Io voglio te,8,8,3,,,,
36,-,Samu Haber,Me Free My Way,-,36,1,,,,
37,up,j-hope,i wonder...,37,37,2,,,,
38,up,Beyoncé,YA YA,39,38,2,,,,
39,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),21,7,4,,,,
40,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,40,1,,,,
41,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),34,7,10,,,,
42,-,Artemas,i like the way you kiss me,-,10,1,,,,
43,down,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",24,24,5,,,,
44,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,44,1,,,,
45,up,Maite Kelly,Track 7,80,10,4,,,,
46,down,DJ Tons,Always Remember Us This Way,30,18,12,,,,
47,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,21,6,,,,
48,down,The Kolors,ITALODISCO,43,1,46,,,,
49,-,Stereoact & IBO,"Spieglein, Spieglein an der Wand (Remix)",-,49,1,,,,
50,up,Beyoncé,DAUGHTER,51,50,2,,,,
51,up,Jeck,Parapluie,92,24,15,,,,
52,up,Beyoncé,AMERIICAN REQUIEM,53,52,2,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,53,3,,,,
54,up,j-hope,lock / unlock,54,54,2,,,,
55,up,Justin Timberlake,Selfish,99,17,10,,,,
56,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',55,55,2,,,,
57,down,Udo Lindenberg & Apache 207,Komet,41,2,64,,,,
58,-,Ed Sheeran,Perfect,-,19,131,73,2019-10-06,58,2019-10-20
59,down,Calum Scott & Zoe Wees,At Your Worst,16,4,20,,,,
60,-,Rita Roof,Härt verdient,-,60,1,,,,
61,-,Wardruna,Hertan,-,61,1,,,,
62,-,hannes bieger,Black Hole,-,62,1,,,,
63,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,63,1,,,,
64,-,Arma Jackson & Josman,BBL,-,64,1,,,,
65,-,Samu Haber,Paha päivä,-,65,1,,,,
66,-,Marvin Gaye,Sexual Healing,-,66,1,,,,
67,-,Esteriore Brothers,Sarà perché ti amo (Version Esteriore Brothers),-,28,2,,,,
68,-,Interplanetary Criminal,Races (feat. Blanco),-,68,1,,,,
69,down,Shakira,Puntería,13,13,3,,,,
70,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,31,12,24,,,,
71,down,AC/DC,Thunderstruck,67,58,15,70,2019-11-17,63,2019-12-08
72,-,Samuel Kim,See You Again (Epic Orchestral Version),-,72,1,,,,
73,-,SANTA,Popcorn Salé,-,2,24,,,,
74,-,Fariborz Lachini,Faryade Entezar (Solo Piano - Viguen),-,74,1,,,,
75,-,Olivia Rodrigo,vampire,-,27,11,,,,
76,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,61,4,,,,
77,-,Dua Lipa,Houdini,-,3,21,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,71,5,,,,
79,down,Lost Frequencies & Bastille,Head Down,47,8,10,,,,
80,-,Esteriore Brothers,Volare (Nel blu dipinto di blu),-,61,1,,,,
81,-,Survivor,Eye of the Tiger,-,57,19,,,,
82,-,Angelina Mango,La noia,-,4,7,,,,
83,-,Polo Hofer & Die Schmetterband,Alperose,-,67,1,,,,
84,-,Esteriore Brothers,Mamma Maria,-,13,4,,,,
85,-,The Weeknd,Blinding Lights,-,1,129,94,2019-12-01,1,2020-03-01
86,-,Kanye West & Ty Dolla $ign,Carnival,-,86,1,,,,
87,-,Maite Kelly,Track 8,-,87,1,,,,
88,-,Tina Turner,Proud Mary,-,9,5,,,,
89,-,Jason Mraz,I'm Yours,-,89,1,,,,
90,-,Kunz,Chliini Händ,-,12,45,,,,
91,-,Monarch Cast & Caitlyn Smith,The Card You Gamble (Main Theme From Monarch),-,91,1,,,,
92,-,Metallica,Nothing Else Matters,-,52,24,,,,
93,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,148,87,2020-08-16,73,2020-09-27
94,-,Gianna Nannini,I maschi,-,61,4,,,,
95,-,Europe,The Final Countdown,-,41,6,,,,
96,-,Michael Schulte,Better Me,-,33,7,,,,
97,down,Lady Gaga,Always Remember Us This Way,48,9,136,98,2019-10-13,90,2019-11-17
98,-,Bon Jovi,It's My Life,-,56,5,,,,
99,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,27,,,,
100,-,Manu Chao,Me Gustas Tu,-,100,1,,,,
