Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Rosa Linn,SNAP,2,1,11,,,,
3,up,Lewis Capaldi,Forget Me,5,3,8,,,,
4,up,Sam Smith & Kim Petras,Unholy,9,4,6,,,,
5,down,Måneskin,THE LONELIEST,4,2,4,,,,
6,up,Taylor Swift,Bigger Than The Whole Sky,24,6,2,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,10,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,17,8,2,,,,
9,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
10,up,Rema,Calm Down,10,1,24,,,,
11,up,Dermot Kennedy,Kiss Me,70,2,5,,,,
12,down,Queen,Face It Alone,3,3,3,,,,
13,down,Harry Styles,As It Was,8,2,30,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,6,19,,,,
15,up,Dean Lewis,How Do I Say Goodbye,23,13,6,,,,
16,-,JIN,The Astronaut,-,16,1,,,,
17,down,Glockenbach,Dirty Dancing (feat. Asdis),7,7,18,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,25,,,,
19,down,James Hype & Miggy Dela Rosa,Ferrari,16,8,20,,,,
20,up,Peter Fox,Zukunft Pink (feat. Inéz),27,20,2,,,,
21,down,OneRepublic,I Ain't Worried,18,12,21,,,,
22,-,Trauffer,Glöggelä,-,9,6,,,,
23,-,Shawn Mendes,When You're Gone,-,20,24,,,,
24,up,Robin Schulz & Tom Walker,Sun Will Shine,56,24,4,,,,
25,up,Beyoncé,CUFF IT,25,25,4,,,,
26,up,Ed Sheeran,Celestial,31,5,5,,,,
27,up,Taylor Swift,Anti-Hero,43,4,2,,,,
28,up,Star Academy,Ne partez pas sans moi,59,28,2,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,8,2,,,,
30,down,Ava Max,Million Dollar Baby,26,15,6,,,,
31,up,Nena,Wunder gescheh'n,57,31,2,,,,
32,up,Tom Odell,Another Love,34,24,9,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,1,34,,,,
34,-,The Woodgies,I'm Feeling the Love (feat. Gölä),-,34,1,,,,
35,-,Nyv,Per favore,-,35,1,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],79,27,8,,,,
37,down,Imanbek & BYOR,Belly Dancer,36,9,16,,,,
38,down,Shakira & Ozuna,Monotonía,14,14,2,,,,
39,up,Lewis Capaldi,Someone You Loved,60,1,42,4,2019-10-06,4,2019-10-06
40,up,Alphaville,Forever Young,69,30,11,,,,
41,-,Troglauer & Die Draufgänger,Fendt (Layla),-,41,1,,,,
42,-,Ultimo,Ti va di stare bene,-,42,1,,,,
43,-,Jerry Lee Lewis,Great Balls of Fire,-,43,1,,,,
44,-,Rema & Selena Gomez,Calm Down,-,18,6,,,,
45,-,Kunz,Aber äbe,-,18,1,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,1,115,87,2020-08-16,73,2020-09-27
47,up,Ben Zucker & DJ Ötzi,Was für eine geile Zeit,62,47,2,,,,
48,-,Max Giesinger & Michael Schulte,More To This Life,-,48,1,,,,
49,-,Stephan Eicher,Le Plus Léger Au Monde,-,49,1,,,,
50,down,Zoe Wees,Daddy's Eyes,12,12,3,,,,
51,-,The Kelly Family,Peace On Earth,-,33,3,,,,
52,down,Joya Marleen,Next to you,33,5,22,,,,
53,down,Lewis Capaldi,Before You Go,47,3,57,45,2019-11-24,10,2020-08-30
54,up,Slimane,La recette,63,24,15,,,,
55,-,Kunz,Chliini Händ,-,12,22,,,,
56,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,1,,,,
57,-,Nina Chuba,Wildberry Lillet,-,33,4,,,,
58,-,Henry Moodie,you were there for me,-,2,3,,,,
59,down,Annalisa,Bellissima,28,21,6,,,,
60,-,Kilotile,Cry to Me,-,60,4,,,,
61,-,Stephan Eicher,Lieblingslaebe,-,27,1,,,,
62,-,Backstreet Boys,I Want It That Way,-,49,2,,,,
63,down,Imagine Dragons,Sharks,19,19,17,,,,
64,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),45,45,2,,,,
65,-,Backstreet Boys,Don't Go Breaking My Heart,-,65,1,,,,
66,down,DJ Robin & Schürze,Layla,46,1,19,,,,
67,-,Patrick Miller,Back to Love,-,67,1,,,,
68,-,Coldplay,Fix You,-,31,6,,,,
69,-,Gjon's Tears,Pure,-,69,1,,,,
70,-,Orelsan & Angèle,CP_009_ Évidemment,-,70,1,,,,
71,-,Patent Ochsner,Für immer uf di,-,3,92,,,,
72,up,KAMRAD,I Believe,86,5,22,,,,
73,-,Amir,Rétine,-,68,4,,,,
74,down,Ed Sheeran,Shivers,50,2,59,,,,
75,-,Kunz,Lüüt so wie mer,-,32,3,,,,
76,-,Stevie Wonder,Happy Birthday,-,35,41,,,,
77,-,Stubete Gäng,De Pizzaiolo,-,44,2,,,,
78,-,Adele,Make You Feel My Love,-,78,2,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,79,1,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,91,1,142,25,2019-10-06,25,2019-10-06
81,down,Alvaro Soler & Topic,Solo Para Ti,20,2,20,,,,
82,-,Kunz,Paris,-,82,1,,,,
83,-,Marius Bear,Waiting For Love,-,26,4,,,,
84,-,Boaksi,Almost Made You Love Me,-,84,1,,,,
85,down,ROSALÍA,DESPECHÁ,38,14,12,,,,
86,-,Survivor,Eye of the Tiger,-,57,9,,,,
87,-,Backstreet Boys,Incomplete,-,87,1,,,,
88,-,Slimane,Des milliers de je t'aime,-,33,1,,,,
89,down,Calvin Harris,Stay With Me,58,33,8,,,,
90,-,Lost Frequencies & James Arthur,Questions,-,47,5,,,,
91,-,Mosimann,Dancing On My Own,-,91,1,,,,
92,-,Hecht,Sommervögel,-,19,14,,,,
93,-,Eric Carmen,Hungry Eyes,-,93,1,,,,
94,down,Bruce Springsteen,Nightshift,53,4,3,,,,
95,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,95,1,,,,
96,down,Roland Kaiser,Es ist alles ok,67,67,2,,,,
97,-,Griff & Sigrid,Head on Fire,-,44,4,,,,
98,-,Pegasus,Come Home (Single Version),-,42,3,,,,
99,-,Andreas Gabalier,Hulapalu,-,50,7,,,,
100,down,Imagine Dragons,Bones,22,4,33,,,,
