Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,6,1,11,,,,
2,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,1,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,5,1,16,,,,
4,down,Mahmood & BLANCO,Brividi,1,1,3,,,,
5,down,Irama,Ovunque Sarai,2,2,3,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,11,,,,
7,down,Ed Sheeran,Shivers,4,2,24,,,,
8,up,Gayle,abcdefu,10,3,12,,,,
9,up,Ed Sheeran,Overpass Graffiti,9,5,17,,,,
10,up,Patent Ochsner,Für immer uf di (MTV Unplugged),28,10,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,28,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,15,6,24,,,,
13,up,Farruko,Pepas,22,6,27,,,,
14,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,14,1,,,,
15,down,ZIAN,Old Again,13,11,11,,,,
16,up,Patent Ochsner,Scharlachrot (MTV Unplugged),21,16,2,,,,
17,down,Adele,Easy On Me,12,1,19,,,,
18,up,Sia,Unstoppable,55,4,67,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,11,2,,,,
20,up,Glass Animals,Heat Waves,48,8,22,75,2021-02-28,71,2021-03-07
21,down,Stromae,L’enfer,20,1,6,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,22,5,36,2020-02-16,36,2020-02-16
23,down,Sangiovanni,farfalle,8,8,3,,,,
24,-,Ray Dalton & Alvaro Soler,Manila,-,9,9,,,,
25,down,Goya Menor & Nektunez,Ameno Amapiano Remix,16,16,6,,,,
26,down,La rappresentante di lista,Ciao Ciao,7,7,3,,,,
27,up,Lil Nas X,THATS WHAT I WANT,98,26,12,,,,
28,-,Jaymes Young,Infinity,-,4,7,,,,
29,down,レッド・ホット・チリ・ペッパーズ,Black Summer,27,22,3,,,,
30,up,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],44,30,2,,,,
31,down,Emma,Ogni volta è così,26,26,3,,,,
32,down,Acraze,Do It To It (feat. Cherish),23,5,15,,,,
33,up,Clara Luciani,Respire encore,50,33,10,,,,
34,up,Coldplay X BTS,My Universe,38,4,22,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,25,10,,,,
36,down,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),35,35,2,,,,
37,up,Ben Zucker,Wie konnte das passieren?!,77,37,2,,,,
38,down,Dargen D'Amico,Dove Si Balla,37,25,3,,,,
39,-,Alvaro Soler & David Bisbal,A Contracorriente,-,17,5,,,,
40,up,Mentissa,Et Bam,60,9,3,,,,
41,-,Patrick Harbor,Light Me Up,-,41,1,,,,
42,up,Lady Gaga & Bradley Cooper,Shallow,99,1,111,25,2019-10-06,25,2019-10-06
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,82,87,2020-08-16,73,2020-09-27
44,-,Harry Styles,Sign of the Times,-,29,7,,,,
45,up,Tiësto & Ava Max,The Motto,56,7,8,,,,
46,down,Elisa,O Forse Sei Tu,11,11,3,,,,
47,-,George Ezra,Anyone For You,-,15,2,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,6,18,,,,
49,down,Patent Ochsner,Bälpmoos (MTV Unplugged),45,45,3,,,,
50,down,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],47,47,2,,,,
51,down,Tom Grennan,Don't Break the Heart,33,11,23,,,,
52,up,Lo & Leduc,Taxi Taxi,92,41,6,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,53,1,,,,
54,down,Jason Derulo,Acapulco,43,21,19,,,,
55,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,55,1,,,,
56,-,Sascha Knell,Better Days,-,56,1,,,,
57,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,18,18,,,,
58,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),17,17,2,,,,
59,down,Patent Ochsner,Ludmilla (MTV Unplugged),53,53,2,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,60,1,,,,
61,-,Ed Sheeran,Bad Habits,-,1,34,,,,
62,down,Nathan Evans,Wellerman,41,1,57,,,,
63,-,Mary J. Blige,Family Affair,-,63,1,,,,
64,-,50 Cent,In Da Club,-,64,1,,,,
65,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,55,1,,,,
66,-,Billie Eilish,i love you,-,44,2,,,,
67,-,Lo & Leduc,Melodie,-,67,1,,,,
68,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,68,1,,,,
69,down,Gianni Morandi,Apri tutte le porte,25,25,3,,,,
70,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,19,,,,
71,-,Gavin James,Greatest Hits,-,32,11,,,,
72,-,Josh Turner,Your Man,-,22,3,,,,
73,-,James Arthur,Emily,-,45,6,,,,
74,up,Juliette Armanet,Le Dernier Jour du Disco,83,40,8,,,,
75,-,Eagles,Hotel California,-,26,1,,,,
76,-,HAEVN,Where the Heart Is,-,76,1,,,,
77,-,Pegasus,Come Home,-,77,1,,,,
78,down,Imagine Dragons,Wrecked,31,3,34,,,,
79,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,22,16,,,,
80,-,Billie Eilish,bad guy,-,6,67,5,2019-10-06,5,2019-10-06
81,-,Shawn Mendes & Camila Cabello,Señorita,-,2,32,1,2019-10-06,1,2019-10-06
82,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,35,3,,,,
83,-,The Ting Tings,That's Not My Name,-,83,1,,,,
84,-,Kunz,Chliini Händ,-,12,17,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
86,-,Neonlicht,Sie hat den Look,-,86,1,,,,
87,-,Cyril aka Aaron Hilmer,"Das schönste Mädchen der Welt (""Das schönste Mädchen der Welt"", Soundtrack)",-,87,1,,,,
88,down,Måneskin,Beggin,40,3,36,,,,
89,-,Phil Collins,In the Air Tonight,-,63,1,,,,
90,-,Stubete Gäng,Göschene Airolo,-,8,20,,,,
91,down,Patent Ochsner,W. Nuss vo Bümpliz,88,75,5,,,,
92,-,Kungs,Clap Your Hands,-,25,1,,,,
93,down,Pat Burgener,Work It Out,75,75,2,,,,
94,-,Billie Eilish,No Time To Die,-,3,27,78,2020-02-16,7,2020-02-23
95,-,Shem Thomas,Feather on the Wind,-,50,2,,,,
96,-,Lo & Leduc,079,-,28,25,,,,
97,-,SchwiizerMix,Deheim,-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,33,13,94,2020-01-05,94,2020-01-05
99,-,The Kid LAROI & Justin Bieber,Stay,-,8,30,,,,
100,down,Ed Sheeran,Perfect,95,19,79,73,2019-10-06,58,2019-10-20
