Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Sem Eisinger,Don't Let Me Go,19,2,2,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,14,,,,
4,up,Monika Gajek,Deep End,40,4,2,,,,
5,down,P!nk,TRUSTFALL,3,2,13,,,,
6,down,Ed Sheeran,Eyes Closed,4,4,5,,,,
7,up,Remo Forrer,Watergun,13,1,7,,,,
8,up,Annalisa,Mon Amour,10,8,4,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),8,4,18,,,,
10,up,Rosa Linn,SNAP,12,1,36,,,,
11,down,Tiësto & Tate McRae,10:35,9,8,17,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,5,3,,,,
13,up,Harry Styles,As It Was,32,2,55,,,,
14,up,Franco Simone,Il cielo in una stanza,17,14,2,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,26,,,,
16,-,Calvin Harris & Ellie Goulding,Miracle,-,16,6,,,,
17,down,Stress,Again (feat. Marius Bear),11,9,25,,,,
18,up,Lorent Berisha,Complicated,18,18,2,,,,
19,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,5,16,,,,
20,up,Loi,Gold,21,16,15,,,,
21,up,Florian Ast,20gi xi,24,21,2,,,,
22,-,Lewis Capaldi,Wish You The Best,-,14,1,,,,
23,down,Dermot Kennedy,Kiss Me,14,2,30,,,,
24,-,Agust D,Haegeum,-,24,1,,,,
25,up,David Kushner,Daylight,96,7,2,,,,
26,up,Rema,Calm Down,49,1,49,,,,
27,down,Gölä,Für immer jung,16,16,2,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,35,,,,
29,up,Depeche Mode,Ghosts Again,45,7,11,,,,
30,down,Niall Horan,Heaven,20,7,3,,,,
31,down,Michael Patrick Kelly,Wonders,25,11,13,,,,
32,up,Nik P.,Mit den Füßen im Meer,54,32,2,,,,
33,up,Beatrice Egli,Herzgesteuert,39,33,2,,,,
34,-,Jain,The Fool,-,28,1,,,,
35,down,Maite Kelly,Ich brauch einen Mann,22,6,12,,,,
36,up,Kiyan Yousefbeik,Tears In My Eyes,56,36,2,,,,
37,up,Sia,Unstoppable,95,4,123,81,2019-11-10,81,2019-11-10
38,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,41,38,2,,,,
39,up,Purple Disco Machine & Kungs,Substitution,87,4,2,,,,
40,up,Zhang Zhe Han,Stars Light You Up,74,40,2,,,,
41,-,Ed Sheeran,Celestial,-,5,29,,,,
42,-,Beatrice Egli,Neuanfang,-,31,3,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,1,50,,,,
44,down,Lewis Capaldi,Pointless,37,14,20,,,,
45,-,VolXRoX,Mit Liebi für di Böse (feat. Kitsch),-,45,1,,,,
46,up,Marco Mengoni,Due Vite,58,2,11,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,8,,,,
48,-,Beatrice Egli,Chliini Händ,-,48,1,,,,
49,down,Louane,Secret,27,16,16,,,,
50,up,Lady Gaga,Always Remember Us This Way,84,9,121,98,2019-10-13,90,2019-11-17
51,up,KAROL G,TQG,53,11,8,,,,
52,up,Roland Kaiser,Freunde bleiben,59,52,2,,,,
53,-,Dean Lewis,How Do I Say Goodbye,-,13,30,,,,
54,-,Taylor Swift,Anti-Hero,-,4,25,,,,
55,-,Krokus,Hoodoo Woman,-,49,5,,,,
56,-,twenty4tim,Icecream,-,56,1,,,,
57,-,Ben Zucker,Heute nicht!,-,18,1,,,,
58,-,Agust D,D-Day,-,58,1,,,,
59,-,Harry Styles,Sign of the Times,-,29,27,,,,
60,-,Metallica,72 Seasons,-,49,3,,,,
61,-,Måneskin,Beggin,-,3,49,,,,
62,down,Baschi,Applaus,44,44,2,,,,
63,-,Jack Black,Peaches,-,63,1,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,4,24,,,,
65,-,Harry Styles,Falling,-,29,4,57,2019-12-15,39,2019-12-22
66,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
67,down,BLANCO & Mina,Un Briciolo Di Allegria,28,28,2,,,,
68,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,68,1,,,,
69,up,Rema & Selena Gomez,Calm Down,99,18,16,,,,
70,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,71,,,,
71,-,Stromae,Alors on danse (Radio Edit),-,71,1,,,,
72,-,Glass Animals,Heat Waves,-,8,54,75,2021-02-28,71,2021-03-07
73,-,Ayra Starr,Rush,-,37,3,,,,
74,-,Sam Moser,Mitenand,-,74,1,,,,
75,-,Metallica,Enter Sandman,-,75,1,,,,
76,down,Lewis Capaldi,Forget Me,43,3,33,,,,
77,-,Krokus,Hardrocking Man,-,77,1,,,,
78,-,Kim Petras,Alone (feat. Nicki Minaj),-,78,1,,,,
79,-,Bonga,Mona Ki Ngi Xica,-,79,1,,,,
80,-,Mike Leon Grosch,Himmel und Hölle,-,80,1,,,,
81,-,The Weeknd,Double Fantasy (feat. Future),-,81,1,,,,
82,-,P!nk,Try,-,71,2,,,,
83,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),94,57,3,,,,
84,-,Bob Marley & The Wailers,Three Little Birds,-,72,5,,,,
85,-,Desireless,Voyage voyage,-,57,2,,,,
86,down,Disturbed,The Sound of Silence,26,20,43,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,29,10,,,,
88,up,Imagine Dragons,Believer,97,26,41,,,,
89,-,Gala,Freed from Desire,-,26,6,,,,
90,-,Shawn Mendes,It'll Be Okay,-,1,49,,,,
91,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,133,87,2020-08-16,73,2020-09-27
92,-,ROSALÍA & Rauw Alejandro,BESO,-,13,4,,,,
93,down,Mr.Rain,SUPEREROI,42,3,10,,,,
94,-,LP,Lost on You,-,89,1,,,,
95,-,KAMRAD,Feel Alive,-,67,2,,,,
96,-,France Gall,"Ella, elle l'a",-,96,1,,,,
97,down,Joya Marleen,Next to you,23,5,36,,,,
98,-,Nathan Evans,Wellerman,-,1,97,,,,
99,-,Milky Chance,Living In A Haze,-,63,1,,,,
100,-,Stubete Gäng,Göschene Airolo,-,8,35,,,,
