Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,10,,,,
2,up,DJ Robin & Schürze,Layla,7,1,4,,,,
3,down,Harry Styles,As It Was,2,2,15,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,19,,,,
5,up,Joya Marleen,Next to you,10,5,7,,,,
6,down,Shawn Mendes,It'll Be Okay,5,1,31,,,,
7,up,George Ezra,Green Green Grass,17,7,6,,,,
8,up,Soolking,Suavemente,8,6,7,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,7,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti,33,2,5,,,,
11,up,Glockenbach,Dirty Dancing (feat. Asdis),15,7,3,,,,
12,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,11,5,7,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,4,22,,,,
14,down,Leony,Remedy,6,5,19,,,,
15,up,Beatrice Egli,Volles Risiko,20,15,2,,,,
16,down,Farruko,Pepas,14,6,47,,,,
17,up,Rema,Calm Down,35,1,9,,,,
18,up,KAMRAD,I Believe,25,5,7,,,,
19,-,P!nk,Irrelevant,-,19,1,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,48,,,,
21,down,Boomdabash & Annalisa,Tropicana,9,9,5,,,,
22,up,OneRepublic,West Coast,40,11,15,,,,
23,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,23,21,5,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,4,10,,,,
25,up,Imagine Dragons,Bones,28,4,18,,,,
26,down,Ed Sheeran,Shivers,18,2,44,,,,
27,-,Måneskin,SUPERMODEL,-,7,7,,,,
28,-,Francine Jordi & Christoph Walter Orchestra,Zäme ha zäme stah (Offizieller ESAF Song Pratteln 2022),-,5,1,,,,
29,up,Michael Patrick Kelly,Blurry Eyes,29,1,36,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,6,4,,,,
31,down,Elley Duhé,MIDDLE OF THE NIGHT,30,12,10,,,,
32,up,Oli.P,Hey Freiheit (Aloha Heja He),58,32,2,,,,
33,-,j-hope,Arson,-,33,1,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,101,87,2020-08-16,73,2020-09-27
35,down,Nathan Evans,Wellerman,34,1,77,,,,
36,-,Luca Hänni & Sarah Engels,Ma Bonita,-,36,1,,,,
37,up,Howard Carpendale & Eric Philippi,Weiße Taube,53,37,2,,,,
38,down,Rhove,Shakerando,19,19,5,,,,
39,down,Lizzo,About Damn Time,21,17,9,,,,
40,down,Alexander Eder,Für diesen Moment,38,38,2,,,,
41,up,Howard Carpendale,Das größte Glück der Welt,64,41,2,,,,
42,up,Mentissa,Et Bam,52,9,16,,,,
43,up,Jaymes Young,Infinity,78,4,27,,,,
44,down,Glass Animals,Heat Waves,39,8,42,75,2021-02-28,71,2021-03-07
45,up,Lady Gaga & Bradley Cooper,Shallow,59,1,130,25,2019-10-06,25,2019-10-06
46,-,Andreas Gabalier,Bügel dein Dirndl gscheit auf,-,46,1,,,,
47,up,OneRepublic,I Ain't Worried,95,12,7,,,,
48,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,44,2,,,,
49,-,"DJ Robin, Schürze & le Shuuk",Layla (le Shuuk Remix),-,37,1,,,,
50,down,James Bay,One Life,36,36,2,,,,
51,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,65,33,5,,,,
52,-,Måneskin,Beggin,-,3,44,,,,
53,down,Sia,Unstoppable,43,4,86,81,2019-11-10,81,2019-11-10
54,-,Birdy,Quietly Yours,-,54,1,,,,
55,up,Imagine Dragons,Believer,71,26,25,,,,
56,up,ClockClock,Sorry,84,32,3,,,,
57,up,Stubete Gäng,Göschene Airolo,76,8,25,,,,
58,down,Willy William,Trompeta,50,45,3,,,,
59,up,Eric Philippi,Schockverliebt,61,40,5,,,,
60,down,Imagine Dragons,Sharks,56,19,4,,,,
61,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,53,96,2021-04-11,41,2021-05-16
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,62,1,,,,
63,-,Coldplay,Fix You,-,31,4,,,,
64,-,j-hope,= (Equal Sign),-,64,1,,,,
65,down,Eros Ramazzotti,AMA,22,15,6,,,,
66,up,Roland Kaiser,Sag mir wann,92,66,2,,,,
67,-,Hecht,Sommervögel,-,19,6,,,,
68,-,George Ezra,Anyone For You,-,15,18,,,,
69,-,Lo & Leduc,079,-,28,29,,,,
70,-,Ray Dalton & Alvaro Soler,Manila,-,9,23,,,,
71,-,a-ha,I'm In,-,71,1,,,,
72,-,Uriah Heep,Lady In Black,-,72,1,,,,
73,up,Lady Gaga,Always Remember Us This Way,99,9,100,98,2019-10-13,90,2019-11-17
74,-,Alvaro Soler,Sofia (A-Class Remix),-,74,5,,,,
75,-,Mattiu,Va Lunsch,-,75,2,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,49,6,43,,,,
77,-,Rosa Linn,SNAP,-,5,3,,,,
78,-,ZIAN,We Need Time,-,78,3,,,,
79,-,Bonez MC & RAF Camora,Letztes Mal,-,79,1,,,,
80,-,Andreas Gabalier,Hulapalu,-,50,6,,,,
81,down,SOPHIA,Schmetterling,12,12,3,,,,
82,-,Queen,We Will Rock You,-,34,9,,,,
83,-,KAROL G,PROVENZA,-,83,1,,,,
84,-,Tiësto & Ava Max,The Motto,-,7,26,,,,
85,down,Pinguini Tattici Nucleari,Giovani Wannabe,54,54,3,,,,
86,down,Patent Ochsner,Für immer uf di,75,3,87,,,,
87,-,Al Bano Carrisi & Romina Power,Felicità,-,46,2,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,51,8,5,,,,
89,-,Stubete Gäng,Tenero,-,26,9,,,,
90,-,Imagine Dragons,Bad Liar,-,42,9,,,,
91,down,Ed Sheeran,Bad Habits,80,1,45,,,,
92,-,Kenny Loggins,Danger Zone,-,15,8,,,,
93,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,49,9,,,,
94,-,Kygo,Dancing Feet (feat. DNCE),-,31,10,,,,
95,-,Tommaso Paradiso,Piove in discoteca,-,92,2,,,,
96,-,Adele,Easy On Me,-,1,32,,,,
97,-,Beyoncé,Halo,-,78,1,,,,
98,-,Jax Jones,Where Did You Go? (feat. MNEK),-,53,6,,,,
99,-,Clara Luciani,Respire encore,-,33,13,,,,
100,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,23,4,,,,
