Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,16,,,,
3,up,Ed Sheeran,Shivers,3,2,12,,,,
4,up,Imagine Dragons,Wrecked,6,3,22,,,,
5,down,Ed Sheeran,Bad Habits,4,1,23,,,,
6,up,Acraze,Do It To It (feat. Cherish),16,5,3,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,6,12,,,,
8,up,Kungs,Never Going Home,15,7,20,,,,
9,up,Farruko,Pepas,10,6,15,,,,
10,up,Coldplay X BTS,My Universe,17,4,10,,,,
11,up,Glass Animals,Heat Waves,13,8,10,75,2021-02-28,71,2021-03-07
12,down,Stromae,Santé,11,5,7,,,,
13,down,Michael Patrick Kelly,Blurry Eyes,5,1,4,,,,
14,up,The Weeknd,Take My Breath,19,6,17,,,,
15,up,Måneskin,Beggin,25,3,25,,,,
16,down,Mark Kelly,Home,9,9,3,,,,
17,up,Sido,Mit Dir,40,17,2,,,,
18,up,Pietro Basile & Sarah Lombardi,Mama,24,18,2,,,,
19,up,Adele,Can I Get It,27,19,2,,,,
20,down,Zoe Wees,Girls Like Us,18,4,38,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,6,6,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,33,8,21,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,48,1,19,79,2019-11-17,1,2020-12-13
24,down,Michael Patrick Kelly,Throwback,21,15,23,,,,
25,up,James Blunt,Love Under Pressure,58,25,2,,,,
26,up,Jason Derulo,Acapulco,57,21,9,,,,
27,up,Grand Corps Malade & Kimberose,Nos plus belles années,83,22,7,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,2,41,96,2021-04-11,41,2021-05-16
29,up,Ed Sheeran,Overpass Graffiti,32,5,5,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,87,1,102,25,2019-10-06,25,2019-10-06
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,71,87,2020-08-16,73,2020-09-27
32,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,18,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,18,10,,,,
34,down,ABBA,Don't Shut Me Down,14,1,13,,,,
35,down,Helene Fischer,Null auf 100,8,4,6,,,,
36,down,Adele,To Be Loved,31,31,2,,,,
37,up,Clara Luciani,Respire encore,62,33,4,,,,
38,up,Ed Sheeran,Perfect,69,19,69,73,2019-10-06,58,2019-10-20
39,down,Nathan Evans,Wellerman,20,1,45,,,,
40,down,Ed Sheeran,Visiting Hours,12,2,15,,,,
41,-,Queen,Bohemian Rhapsody,-,21,15,,,,
42,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,18,6,,,,
43,down,Laurell,Habit,38,17,14,,,,
44,down,Adele,I Drink Wine,34,34,2,,,,
45,-,Die Sacknähte,Unten kommt die Gurke rein (feat. Ikke Hüftgold),-,45,1,,,,
46,-,Tiësto & Ava Max,The Motto,-,7,1,,,,
47,down,Sting,Rushing Water,39,39,3,,,,
48,down,Hecht,Nimm Mech I Arm,26,26,2,,,,
49,-,Metallica,Nothing Else Matters,-,22,1,,,,
50,-,Juliette Armanet,Le Dernier Jour du Disco,-,40,3,,,,
51,down,Orelsan,L'odeur de l'essence,30,30,2,,,,
52,-,Capital Bra & Montez,Ein Jahr,-,52,1,,,,
53,up,Wham!,Last Christmas (Single Version),89,3,13,70,2019-12-01,2,2020-12-27
54,down,Shouse,Love Tonight,44,14,18,,,,
55,-,Johannes Oerding,Kreise,-,55,1,,,,
56,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,16,8,,,,
57,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,14,9,31,2019-12-08,26,2020-12-27
58,down,Tinlicker & Helsloot,Because You Move Me,41,16,11,,,,
59,-,Camila Cabello,Don't Go Yet,-,30,10,,,,
60,-,Lady Gaga,Always Remember Us This Way,-,9,79,98,2019-10-13,90,2019-11-17
61,down,Dua Lipa,Love Again,51,17,17,96,2020-04-05,96,2020-04-05
62,-,Milky Chance,Colorado,-,46,4,,,,
63,up,Adele,Rolling In the Deep,100,51,5,,,,
64,-,Zwette,Go Solo (feat. Tom Rosenthal),-,64,1,,,,
65,-,Queen,We Are the Champions,-,62,6,,,,
66,-,Vitaa & Slimane,Avant toi,-,6,48,,,,
67,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
68,-,Pentatonix,Hallelujah,-,21,9,65,2019-12-22,51,2019-12-29
69,down,Vasco Rossi,Siamo Qui,43,17,7,,,,
70,down,Tom Grennan,Don't Break the Heart,55,11,11,,,,
71,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,5,21,,,,
72,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,25,1,,,,
73,-,Andreas Gabalier,Blue Christmas,-,73,1,,,,
74,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,53,3,,,,
75,-,Romy Kirsch,Es gibt ein Wiederseh'n,-,75,1,,,,
76,-,ABBA,I Still Have Faith In You,-,3,12,,,,
77,down,Coldplay,Higher Power,67,4,30,46,2021-05-16,46,2021-05-16
78,-,Michael Schulte,Back to the Start,-,78,1,,,,
79,-,Sia,Unstoppable,-,4,56,81,2019-11-10,81,2019-11-10
80,-,Alison Krauss & Robert Plant,Can't Let Go,-,80,1,,,,
81,down,Stress,Bye (feat. Nacim),50,23,9,,,,
82,-,Highland Saga,The Jacobite Train,-,82,1,,,,
83,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,83,1,,,,
84,down,The Weeknd,Blinding Lights,74,1,98,94,2019-12-01,1,2020-03-01
85,-,Nico Santos,Would I Lie To You,-,10,3,,,,
86,-,Vance Joy,Missing Piece,-,57,7,,,,
87,-,Gavin James,Greatest Hits,-,32,1,,,,
88,-,Stereo Luchs,Neon,-,88,1,,,,
89,down,ABBA,Just A Notion,73,14,6,,,,
90,up,Ofenbach & Ella Henderson,Hurricane,99,53,3,,,,
91,-,Tiësto & KAROL G,Don't Be Shy,-,27,8,,,,
92,-,AC/DC,Thunderstruck,-,41,3,70,2019-11-17,63,2019-12-08
93,-,LEA & Capital Bra,7 Stunden,-,59,5,,,,
94,-,Harry Styles,Sign of the Times,-,29,5,,,,
95,down,Femi Luna,Quiet As the Moon,47,34,7,,,,
96,-,Ben Mazué,Nous deux contre le reste du monde,-,96,1,,,,
97,-,Deep Purple,Oh Well,-,97,1,,,,
98,-,Queen,Don't Stop Me Now,-,43,6,,,,
99,-,Howard Carpendale & Royal Philharmonic Orchestra,Happy Xmas (War Is Over),-,99,1,,,,
100,-,Mentissa,Et Bam,-,9,1,,,,
