Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
3,up,The Weeknd,Blinding Lights,5,1,5,94,2019-12-01,1,2020-03-01
4,up,Maroon 5,Memories,4,2,8,36,2019-10-06,2,2019-11-17
5,down,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
6,up,Freya Ridings,Castles,28,3,8,96,2019-11-03,96,2019-11-03
7,down,Wham!,Last Christmas (Single Version),6,3,5,70,2019-12-01,2,2020-12-27
8,up,Lauren Daigle,You Say,8,5,8,47,2019-10-06,47,2019-10-06
9,up,Billie Eilish,bad guy,15,6,8,5,2019-10-06,5,2019-10-06
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,7,8,55,2019-10-27,43,2019-11-03
11,up,Luca Hänni,Nebenbei,29,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,10,1,8,4,2019-10-06,4,2019-10-06
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,5,8,60,2019-10-20,7,2019-11-17
14,down,Hecht,Besch ready für die Liebi vo mer?,13,2,8,,,,
15,up,Billie Eilish,everything i wanted,23,8,7,53,2019-11-17,3,2019-11-24
16,down,Sia,Unstoppable,14,4,8,81,2019-11-10,81,2019-11-10
17,up,Lady Gaga & Bradley Cooper,Shallow,25,1,8,25,2019-10-06,25,2019-10-06
18,up,Post Malone,Circles,24,11,8,2,2019-10-06,2,2019-10-06
19,up,Mark Forster,194 Länder,100,9,3,,,,
20,up,Ava Max,Torn,27,5,8,41,2019-10-06,41,2019-10-06
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,16,8,87,2019-10-20,28,2019-12-08
22,down,Dua Lipa,Don't Start Now,11,5,8,19,2019-11-03,3,2020-01-05
23,down,Ava Max,Salt,12,1,3,91,2020-03-01,65,2020-04-19
24,down,José Feliciano,Feliz Navidad,22,5,4,48,2019-12-29,48,2019-12-29
25,up,Topic,Breaking Me (feat. A7S),91,2,2,94,2020-03-01,8,2020-08-16
26,up,Patent Ochsner,Für immer uf di,38,3,8,,,,
27,up,Lady Gaga,Always Remember Us This Way,34,9,8,98,2019-10-13,90,2019-11-17
28,up,Lo & Leduc,079,83,28,6,,,,
29,up,Luca Hänni,She Got Me,74,18,8,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,30,2,8,1,2019-10-06,1,2019-10-06
31,up,Nico Santos,Play With Fire,51,20,8,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,16,7,43,2019-10-13,39,2019-11-10
33,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],17,2,7,,,,
34,up,"Capital Bra, Samra & LEA",110,44,10,8,,,,
35,-,Oonagh,Kuliko Jana - Eine neue Zeit,-,35,1,,,,
36,down,Anna Känzig & Tobey Lucas,A Million Years,16,12,6,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,10,8,7,2019-10-06,7,2019-10-06
38,up,Lewis Capaldi,Before You Go,42,3,6,45,2019-11-24,10,2020-08-30
39,down,Galaxus Xmas-Singers,#Wiehnachtshit,19,11,7,,,,
40,up,Dermot Kennedy,Outnumbered,40,10,8,73,2019-10-20,73,2019-10-20
41,up,Selena Gomez,Lose You to Love Me,53,4,8,53,2019-10-27,2,2019-11-03
42,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],39,16,3,,,,
43,down,Maître Gims & Sting,Reste,36,14,8,,,,
44,up,Sunrise Avenue,Thank You For Everything,56,5,4,,,,
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),57,33,3,37,2019-12-29,37,2019-12-29
46,up,Tyga,Ayy Macarena,47,33,7,88,2019-12-01,64,2020-01-12
47,up,Pentatonix,Hallelujah,62,21,3,65,2019-12-22,51,2019-12-29
48,up,Chris Rea,Driving Home for Christmas,58,23,3,45,2019-12-22,45,2019-12-22
49,up,José Feliciano,Feliz Navidad,50,49,4,75,2019-12-29,51,2020-12-27
50,-,Josh Groban,Granted,-,50,1,,,,
51,-,Helene Fischer,Herzbeben,-,51,1,,,,
52,-,Mark Forster,Wie früher Mal Dich,-,52,3,,,,
53,down,Apache 207,Roller,49,23,8,87,2019-11-10,75,2019-11-17
54,-,Angèle,Oui ou non,-,35,5,,,,
55,down,Sarah Connor,Vincent,21,10,8,,,,
56,-,Josh Groban,You Raise Me Up,-,56,1,,,,
57,down,Kygo & Whitney Houston,Higher Love,41,7,8,22,2019-10-06,20,2019-10-13
58,down,Imagine Dragons,Birds,48,4,7,85,2019-10-13,85,2019-10-13
59,up,Stubete Gäng,Petra Sturzenegger,82,11,2,,,,
60,up,Vitaa & Slimane,Avant toi,63,6,6,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),65,12,8,13,2019-10-06,13,2019-10-06
62,-,Lewis Capaldi,Before You Go (Piano Version),-,49,1,99,2020-01-05,99,2020-01-05
63,down,Benji & Fede,Dove e quando,31,3,8,,,,
64,down,Ed Sheeran,Perfect,60,19,5,73,2019-10-06,58,2019-10-20
65,-,Trevor Daniel,Falling,-,65,1,61,2019-11-24,14,2020-01-05
66,-,Engelbert Humperdinck,Please Release Me,-,66,1,,,,
67,up,Billie Eilish,ocean eyes,99,51,2,67,2019-12-29,67,2019-12-29
68,down,Gotthard,Merry X-Mas,55,10,2,,,,
69,-,Sarah McLachlan,Angel,-,38,1,,,,
70,-,Mahalia Jackson,"Silent Night, Holy Night",-,70,1,,,,
71,down,Vitaa & Slimane,Ça va ça vient,43,24,7,,,,
72,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,24,5,,,,
73,down,Loco Escrito,María,72,17,3,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,72,3,,,,
75,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,75,1,,,,
76,-,Coldplay,Everyday Life,-,22,5,68,2019-11-10,68,2019-11-10
77,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,94,14,3,31,2019-12-08,26,2020-12-27
78,-,Boney M.,Jingle Bells,-,78,1,,,,
79,-,Bryan Adams,Christmas Time,-,35,1,,,,
80,-,Gzuz,Vor der Tür,-,80,1,,,,
81,down,James Blunt,Cold,35,15,8,,,,
82,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,43,1,,,,
83,up,Bobby Helms,Jingle Bell Rock,96,28,2,,,,
84,-,Andreas Gabalier,Hulapalu,-,50,1,,,,
85,-,The Pogues,Fairytale of New York,-,15,1,,,,
86,-,Soprano,Le coach (feat. Vincenzo),-,59,1,,,,
87,up,Camila Cabello,Liar,88,52,6,23,2019-10-06,14,2019-10-27
88,-,Band Aid,Do They Know It's Christmas?,-,30,1,79,2019-12-08,14,2020-12-27
89,-,Coldplay,Orphans,-,24,7,46,2019-10-27,21,2019-11-03
90,-,Freya Ridings,Lost Without You,-,38,3,,,,
91,down,Shakin' Stevens,Merry Christmas Everyone,73,43,2,,,,
92,-,Stubete Gäng,Göschene Airolo,-,8,1,,,,
93,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,63,1,93,2019-12-08,81,2019-12-22
94,-,Metallica,Nothing Else Matters,-,52,1,,,,
95,-,Helene Fischer,Stille Nacht,-,68,1,,,,
96,-,James Blunt,The Truth (Sam Feldt Remix),-,96,1,,,,
97,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,1,,,,
98,-,Imagine Dragons,Bad Liar,-,42,5,,,,
99,-,Alexandra Burke,Hallelujah,-,99,1,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,59,19,6,31,2019-10-06,23,2019-11-17
