Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,8,,,,
2,up,Ava Max,Kings & Queens,2,2,15,80,2020-03-15,37,2020-09-27
3,up,Zoe Wees,Control,6,3,7,98,2020-09-20,85,2021-01-03
4,down,Mark Forster,Übermorgen,3,2,8,,,,
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,24,95,2020-03-08,54,2020-04-05
6,down,The Weeknd,Blinding Lights,5,1,30,94,2019-12-01,1,2020-03-01
7,up,Pegasus,Victoria Line (feat. Anna Rossinelli),7,1,12,,,,
8,up,Tones and I,Dance Monkey,10,1,33,6,2019-10-06,1,2019-11-10
9,down,surf mesa,Ily,8,2,12,63,2020-04-19,18,2020-07-12
10,up,Ava Max,Salt,12,1,23,91,2020-03-01,65,2020-04-19
11,up,Luca Hänni,Diamant,33,11,4,,,,
12,down,Topic,Breaking Me (feat. A7S),9,2,26,94,2020-03-01,8,2020-08-16
13,up,Kendji Girac,Habibi,70,13,2,,,,
14,up,Lady Gaga & Bradley Cooper,Shallow,18,1,33,25,2019-10-06,25,2019-10-06
15,up,Dua Lipa,Physical,17,7,21,48,2020-02-02,15,2020-04-12
16,down,Loco Escrito,Ámame,14,1,8,,,,
17,down,Ariana Grande & Justin Bieber,Stuck with U,11,7,7,95,2020-05-10,3,2020-05-17
18,down,Vitaa & Slimane,Avant toi,16,6,31,,,,
19,up,BoomDaBash & Alessandra Amoroso,Karaoke,32,6,2,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,2,36,2020-06-21,2,2020-08-09
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,13,10,74,2020-04-19,18,2020-08-09
22,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,5,75,2020-05-24,1,2020-05-31
23,down,SAINt JHN,Roses (Imanbek Remix),19,4,24,97,2020-01-12,7,2020-05-10
24,down,VIZE & Tom Gregory,Never Let Me Down,23,8,7,,,,
25,up,The Weeknd,In Your Eyes,26,21,10,41,2020-03-22,12,2020-03-29
26,-,BTS,Stay Gold,-,26,1,38,2020-07-05,38,2020-07-05
27,down,Powfu,Death Bed (feat. beabadoobee),21,14,11,100,2020-03-01,7,2020-04-26
28,up,Fedez & Robert Miles,Bimbi per strada (Children),36,28,2,,,,
29,up,Lady Gaga,Always Remember Us This Way,29,9,31,98,2019-10-13,90,2019-11-17
30,down,Dotan,Numb,24,21,5,,,,
31,up,Naomi Candreia,Free Like a Bird,43,31,2,,,,
32,down,Nea,Some Say,22,4,20,84,2020-03-01,84,2020-03-01
33,-,Stephan Eicher,Ne Me Dites Pas Non,-,33,1,,,,
34,down,James Blunt,The Truth,20,12,17,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,20,6,79,2020-04-19,1,2020-07-05
36,down,KAROL G & Nicki Minaj,Tusa,27,8,24,29,2019-11-17,5,2020-02-02
37,down,Sia,Unstoppable,31,4,25,81,2019-11-10,81,2019-11-10
38,up,Patent Ochsner,Für immer uf di,58,3,33,,,,
39,up,Irama,Mediterranea,50,25,5,,,,
40,-,LEA,Leiser,-,40,3,,,,
41,up,Kygo & OneRepublic,Lose Somebody,44,26,6,86,2020-06-07,80,2020-07-05
42,down,Bligg,B.L.I. doppel G,41,11,17,,,,
43,up,Michele Morrone,Hard For Me,71,36,2,,,,
44,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,6,1,,,,
45,-,LEA,Treppenhaus,-,45,3,,,,
46,-,Robin Schulz & Wes,Alane,-,5,1,93,2020-08-16,93,2020-08-16
47,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,47,1,,,,
48,down,Adel Tawil,1000 gute Gründe,37,34,4,,,,
49,down,Lady Gaga,Stupid Love,30,6,17,28,2020-03-01,8,2020-03-08
50,down,Lewis Capaldi,Before You Go,34,3,31,45,2019-11-24,10,2020-08-30
51,-,Stubete Gäng,Dunne mit de Gäng,-,51,1,,,,
52,up,Céline Dion & Bee Gees,Immortality,95,52,2,,,,
53,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,27,1,,,,
54,down,6ix9ine & Nicki Minaj,TROLLZ,39,39,2,89,2020-06-14,4,2020-06-21
55,down,Florian Ast,Üsi Wäut steit still,40,40,2,,,,
56,-,LEA,110 (Prolog),-,26,3,,,,
57,-,Fäntu,Frag di Friseur (feat. Baze),-,57,1,,,,
58,-,Bee Gees,You Win Again,-,58,1,,,,
59,down,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),45,45,2,,,,
60,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,60,1,,,,
61,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],67,61,2,,,,
62,-,Bob Dylan,False Prophet,-,62,1,,,,
63,down,Billie Eilish,bad guy,42,6,33,5,2019-10-06,5,2019-10-06
64,-,LEA,Halb so viel,-,64,1,,,,
65,up,Ray Dalton,In My Bones,80,34,13,,,,
66,up,OneRepublic,Didn't I,85,25,12,95,2020-03-15,66,2020-03-22
67,-,MoTrip,"Halb so viel (aus ""Sing meinen Song, Vol. 7"")",-,67,1,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,3,,,,
69,-,Bob Dylan,Goodbye Jimmy Reed,-,69,1,,,,
70,down,Joya Marleen,Nightmare,54,3,3,,,,
71,down,Doja Cat,Say So,65,35,14,100,2020-02-02,6,2020-05-03
72,-,Ozuna,Mi Niña,-,55,1,,,,
73,up,6ix9ine,GOOBA,83,20,6,100,2020-05-10,2,2020-05-17
74,-,Bee Gees,Tragedy,-,74,1,,,,
75,down,badSteven,Verehrtes Publikum,59,59,2,,,,
76,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,66,1,,,,
77,-,Bee Gees,Massachusetts,-,77,1,,,,
78,up,Clara Luciani,La grenade,78,64,7,,,,
79,-,Yello,Waba Duba,-,30,1,,,,
80,-,Jean-Baptiste Guegan,Tu es toujours là,-,80,1,,,,
81,-,Maître Gims,"Malheur, malheur",-,40,3,,,,
82,-,Regard & Raye,Secrets,-,82,2,84,2020-06-14,62,2020-06-28
83,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,75,1,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,11,11,99,2020-04-05,44,2020-04-12
85,-,Tones and I,Never Seen the Rain,-,74,5,,,,
86,-,Billie Eilish & Khalid,lovely,-,47,7,62,2020-02-02,62,2020-02-02
87,-,Bee Gees,Stayin' Alive,-,54,1,,,,
88,-,Eskimo Callboy,Hypa Hypa,-,88,1,,,,
89,-,Bob Dylan,Key West (Philosopher Pirate),-,89,1,,,,
90,up,Angelo Kelly & Family,Stay With Me,92,90,2,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,91,1,,,,
92,up,Billie Eilish,everything i wanted,96,8,31,53,2019-11-17,3,2019-11-24
93,-,"Capital Bra, Samra & LEA",110,-,10,15,,,,
94,down,Regard,Ride It,48,2,33,57,2019-10-06,13,2019-11-10
95,-,Angelo Kelly & Family,Country Roads,-,95,1,,,,
96,down,Thomas Anders & Florian Silbereisen,Versuch's nochmal mit mir,62,62,3,,,,
97,-,4 Non Blondes,What's Up?,-,41,2,,,,
98,down,Maroon 5,Memories,56,2,32,36,2019-10-06,2,2019-11-17
99,down,Ramon Roselly,Eine Nacht,89,3,8,,,,
100,-,Bonez MC,Big Body Benz,-,100,1,84,2020-06-28,84,2020-06-28
