Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
3,down,Ed Sheeran,Shivers,2,2,11,,,,
4,up,Ed Sheeran,Bad Habits,6,1,22,,,,
5,up,Michael Patrick Kelly,Blurry Eyes,14,1,3,,,,
6,down,Imagine Dragons,Wrecked,5,3,21,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,11,6,11,,,,
8,down,Helene Fischer,Null auf 100,4,4,5,,,,
9,up,Mark Kelly,Home,9,9,2,,,,
10,up,Farruko,Pepas,10,6,14,,,,
11,up,Stromae,Santé,12,5,6,,,,
12,up,Ed Sheeran,Visiting Hours,17,2,14,,,,
13,up,Glass Animals,Heat Waves,15,8,9,75,2021-02-28,71,2021-03-07
14,down,ABBA,Don't Shut Me Down,7,1,12,,,,
15,down,Kungs,Never Going Home,8,7,19,,,,
16,up,Acraze,Do It To It (feat. Cherish),35,5,2,,,,
17,up,Coldplay X BTS,My Universe,19,4,9,,,,
18,down,Zoe Wees,Girls Like Us,13,4,37,,,,
19,down,The Weeknd,Take My Breath,16,6,16,,,,
20,up,Nathan Evans,Wellerman,27,1,44,,,,
21,up,Michael Patrick Kelly,Throwback,89,15,22,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,6,5,,,,
23,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),56,23,14,,,,
24,-,Pietro Basile & Sarah Lombardi,Mama,-,18,1,,,,
25,up,Måneskin,Beggin,25,3,24,,,,
26,-,Hecht,Nimm Mech I Arm,-,26,1,,,,
27,-,Adele,Can I Get It,-,19,1,,,,
28,up,Maite Kelly,Ich steh dazu,62,28,2,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,70,87,2020-08-16,73,2020-09-27
30,-,Orelsan,L'odeur de l'essence,-,30,1,,,,
31,-,Adele,To Be Loved,-,31,1,,,,
32,up,Ed Sheeran,Overpass Graffiti,49,5,4,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,21,8,20,,,,
34,-,Adele,I Drink Wine,-,34,1,,,,
35,up,Calum Scott,Rise,58,16,2,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,18,9,,,,
37,-,ZIAN,Old Again,-,11,1,,,,
38,down,Laurell,Habit,20,17,13,,,,
39,-,Sting,Rushing Water,-,39,2,,,,
40,-,Sido,Mit Dir,-,17,1,,,,
41,up,Tinlicker & Helsloot,Because You Move Me,57,16,10,,,,
42,up,Calum Scott,You Are the Reason,64,37,7,,,,
43,up,Vasco Rossi,Siamo Qui,52,17,6,,,,
44,down,Shouse,Love Tonight,31,14,17,,,,
45,-,Adele,Hello,-,39,3,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),36,1,35,,,,
47,up,Femi Luna,Quiet As the Moon,67,34,6,,,,
48,up,Mariah Carey,All I Want For Christmas Is You,75,1,18,79,2019-11-17,1,2020-12-13
49,-,Adele,Oh My God,-,49,1,,,,
50,down,Stress,Bye (feat. Nacim),32,23,8,,,,
51,down,Dua Lipa,Love Again,24,17,16,96,2020-04-05,96,2020-04-05
52,up,Billie Eilish,No Time To Die,59,3,24,78,2020-02-16,7,2020-02-23
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,53,1,,,,
54,down,Cynthia Erivo,Stand Up (from Harriet),53,23,3,,,,
55,down,Tom Grennan,Don't Break the Heart,23,11,10,,,,
56,-,Eliane,Scent of Snow,-,56,1,,,,
57,up,Jason Derulo,Acapulco,99,21,8,,,,
58,-,James Blunt,Love Under Pressure,-,25,1,,,,
59,up,Pascal Letoublon,Friendships,96,21,36,,,,
60,-,Kiesza,What Is Love,-,60,1,,,,
61,up,Revolverheld,Das Größte,66,61,3,,,,
62,-,Clara Luciani,Respire encore,-,33,3,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,42,72,2021-03-07,18,2021-05-16
64,-,Adele,Hold On,-,64,1,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,65,2,,,,
66,-,Ron Basejam,Time Feat. Vern (Original),-,66,1,,,,
67,up,Coldplay,Higher Power,69,4,29,46,2021-05-16,46,2021-05-16
68,up,Bryan Adams,So Happy It Hurts,74,1,3,,,,
69,down,Ed Sheeran,Perfect,55,19,68,73,2019-10-06,58,2019-10-20
70,-,The Verve,Bitter Sweet Symphony,-,70,2,,,,
71,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,38,81,2021-02-28,39,2021-04-11
72,-,Olivia Rodrigo,drivers license,-,23,7,1,2021-01-17,1,2021-01-17
73,down,ABBA,Just A Notion,26,14,5,,,,
74,down,The Weeknd,Blinding Lights,61,1,97,94,2019-12-01,1,2020-03-01
75,-,Vianney & Mentissa,Parce que c'est toi,-,75,1,,,,
76,down,OneRepublic,Run,46,9,29,,,,
77,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,2,40,96,2021-04-11,41,2021-05-16
78,-,Orelsan,Civilisation,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,33,10,94,2020-01-05,94,2020-01-05
80,-,Jovanotti,Il Boom,-,80,1,,,,
81,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),84,65,2,,,,
82,-,Michael Patrick Kelly,Beautiful Madness,-,1,49,,,,
83,down,Grand Corps Malade & Kimberose,Nos plus belles années,33,22,6,,,,
84,-,Liricas Analas,Fiug,-,84,1,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,65,3,,,,
86,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,13,,,,
87,up,Lady Gaga & Bradley Cooper,Shallow,92,1,101,25,2019-10-06,25,2019-10-06
88,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,24,2,,,,
89,-,Wham!,Last Christmas (Single Version),-,3,12,70,2019-12-01,2,2020-12-27
90,-,Adele,Love Is A Game,-,90,1,,,,
91,-,Bernard Lavilliers,Le cœur du monde,-,91,1,,,,
92,-,Luigi Strangis,Muro,-,92,1,,,,
93,-,Osman,Look at the Sky,-,93,1,,,,
94,-,Billie Eilish,bad guy,-,6,63,5,2019-10-06,5,2019-10-06
95,-,Clara Luciani,Le reste,-,26,17,,,,
96,-,Moritz Garth,Zeit für uns,-,96,1,,,,
97,-,Trei Degete,Time Time,-,97,1,,,,
98,-,Post Malone & The Weeknd,One Right Now,-,98,1,,,,
99,-,Ofenbach & Ella Henderson,Hurricane,-,53,2,,,,
100,down,Adele,Rolling In the Deep,82,51,4,,,,
