Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,1,1,18,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,4,1,23,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,18,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,1,,,,
6,up,Jaymes Young,Infinity,9,4,14,,,,
7,down,J Balvin & Ed Sheeran,Forever My Love,5,5,3,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),7,5,13,,,,
9,up,Ed Sheeran,Overpass Graffiti,17,5,24,,,,
10,down,Stromae,L’enfer,8,1,13,,,,
11,up,Harry Styles,As It Was,23,2,2,,,,
12,up,Farruko,Pepas,20,6,34,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,6,25,,,,
14,down,Leony,Remedy,11,5,6,,,,
15,down,Ed Sheeran,Shivers,6,2,31,,,,
16,up,Imagine Dragons,Bones,29,4,5,,,,
17,up,Tiësto & Ava Max,The Motto,37,7,15,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,4,9,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,35,,,,
20,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),30,11,9,,,,
21,down,Gayle,abcdefu,10,3,19,,,,
22,down,Rammstein,Zeit,16,5,5,,,,
23,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,22,10,,,,
24,-,Rammstein,Zick Zack,-,14,1,,,,
25,-,Stress,"I Take It All (Aus ""Sing Meinen Song, Vol. 3"")",-,25,1,,,,
26,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],21,21,2,,,,
27,up,Lauren Spencer-Smith,Fingers Crossed,72,27,4,,,,
28,down,Glass Animals,Heat Waves,18,8,29,75,2021-02-28,71,2021-03-07
29,down,Lost Frequencies & Calum Scott,Where Are You Now,15,6,31,,,,
30,up,Ray Dalton & Alvaro Soler,Manila,79,9,16,,,,
31,-,Pegasus,Metropolitans,-,22,11,,,,
32,up,Tom Grennan,Don't Break the Heart,42,11,30,,,,
33,down,Bryan Adams,So Happy It Hurts,14,1,12,,,,
34,up,George Ezra,Anyone For You,56,15,9,,,,
35,-,Oesch's die Dritten,"Metropolitans (Aus ""Sing Meinen Song, Vol. 3"")",-,30,1,,,,
36,up,Lady Gaga & Bradley Cooper,Shallow,45,1,118,25,2019-10-06,25,2019-10-06
37,-,Pegasus,Once In a Lifetime,-,28,9,,,,
38,down,J Balvin & Ed Sheeran,Sigue,13,13,3,,,,
39,-,Andrea Berg,Ich würd's wieder tun,-,39,1,,,,
40,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),32,2,7,,,,
41,-,Hans Zimmer,Time,-,34,1,,,,
42,-,Andreas Gabalier,Ein neuer Anfang,-,42,1,,,,
43,-,Pegasus,I Take It All,-,43,10,,,,
44,up,Mahmood & BLANCO,Brividi,74,1,10,,,,
45,up,Sia,Unstoppable,59,4,74,81,2019-11-10,81,2019-11-10
46,up,Harry Styles,Sign of the Times,63,29,10,,,,
47,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,1,89,87,2020-08-16,73,2020-09-27
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,24,12,,,,
49,down,Stromae,Santé,28,5,25,,,,
50,up,Anitta,Envolver,80,50,2,,,,
51,-,Disturbed,The Sound of Silence,-,20,24,,,,
52,up,Imagine Dragons,Wrecked,58,3,41,,,,
53,-,Sangiovanni,farfalle,-,8,9,,,,
54,-,Loco Escrito,Contigo,-,42,1,,,,
55,down,Adele,Easy On Me,51,1,26,,,,
56,-,OneRepublic,West Coast,-,11,5,,,,
57,-,Jon Batiste,FREEDOM,-,57,1,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,9,91,98,2019-10-13,90,2019-11-17
59,-,Kerstin Ott,Einfach nein,-,29,1,,,,
60,down,Kungs,Clap Your Hands,33,25,8,,,,
61,down,Nathan Evans,Wellerman,60,1,64,,,,
62,-,Pegasus,Skyline,-,62,2,,,,
63,-,Black Sea Dahu,In Case I Fall for You,-,63,2,,,,
64,-,Shouse,Won't Forget You,-,64,1,,,,
65,-,Roland Kaiser,Gegen die Liebe kommt man nicht an,-,33,2,,,,
66,down,Ed Sheeran,Bad Habits,53,1,40,,,,
67,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,1,37,,,,
68,-,Queen,We Will Rock You,-,34,8,,,,
69,-,Pegasus,Lay Low,-,69,1,,,,
70,-,Coolio,C U When U Get There (feat. 40 Thevz),-,70,1,,,,
71,-,Rihanna,Diamonds,-,60,4,,,,
72,-,Pegasus,Easy,-,72,1,,,,
73,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,35,7,,,,
74,-,Stevie Wonder,Happy Birthday,-,35,34,,,,
75,-,Olivia Rodrigo,drivers license,-,23,10,1,2021-01-17,1,2021-01-17
76,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,18,24,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,70,1,,,,
78,up,Kungs,Never Going Home,86,7,32,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,26,16,,,,
80,down,Dr Eidgenoss,Mey auwärliäbschti Ängu,47,47,2,,,,
81,down,Juliette Armanet,Le Dernier Jour du Disco,40,40,11,,,,
82,down,Amel Bent,Ton nom,62,62,2,,,,
83,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,3,,,,
84,-,Status Quo,Whatever You Want,-,84,1,,,,
85,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,16,11,,,,
86,-,BIGBANG,Still Life,-,86,1,,,,
87,-,Jaydee,Plastic Dreams (Radio Edit),-,87,1,,,,
88,-,Eliane,Cold Water,-,88,1,,,,
89,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,25,17,,,,
90,-,Elle,Déjà-vu,-,60,1,,,,
91,-,Xen & EAZ,Kipp min Gin,-,91,1,,,,
92,-,Grand Corps Malade & Louane,Derrière le brouillard,-,13,20,,,,
93,down,Kygo,Dancing Feet (feat. DNCE),31,31,3,,,,
94,down,Becky G. & KAROL G,MAMIII,57,57,2,,,,
95,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,22,20,,,,
96,-,Mentissa,Et Bam,-,9,7,,,,
97,-,Griff & Sigrid,Head on Fire,-,44,1,,,,
98,down,The Weeknd,Blinding Lights,65,1,107,94,2019-12-01,1,2020-03-01
99,up,Muse,Compliance,99,27,4,,,,
100,-,Lo & Leduc,Affogato,-,53,1,,,,
