Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,184,,,,
2,up,911,I Do,3,1,183,,,,
3,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),12,2,14,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,184,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,184,,,,
6,down,T-ara,ALL KILL,5,1,77,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,181,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,179,,,,
9,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,176,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,178,,,,
11,down,Tiësto & Sevenn,Boom,10,3,179,,,,
12,down,Alan Walker,The Spectre,11,9,174,,,,
13,up,Alan Walker & Sorana,Lost Control,13,6,179,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],14,9,176,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),16,6,160,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),18,12,170,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,12,164,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,10,159,,,,
19,up,Avicii,Waiting For Love,23,2,182,,,,
20,-,T-ara,TIKI TAKA,-,3,71,,,,
21,down,Avicii,The Nights,20,5,174,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,166,,,,
23,up,Alan Walker,Faded (Dash Berlin Remix),25,15,168,,,,
24,up,Cash Cash,Hero (feat. Christina Perri),24,3,89,,,,
25,up,GOT7,Encore,26,2,109,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,37,,,,
27,up,Alan Walker,Sing Me to Sleep,28,4,184,,,,
28,-,The Chainsmokers,Closer (feat. Halsey),-,6,175,,,,
29,up,アヴィーチー,Wake Me Up,29,10,184,,,,
30,up,Alan Walker,Alone,30,5,184,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,161,,,,
32,down,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),27,1,21,,,,
33,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),34,15,156,,,,
34,up,Martin Garrix & Troye Sivan,There for You,80,17,150,,,,
35,up,David Guetta,Titanium (feat. Sia),38,20,168,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,148,,,,
37,down,AKA,Tình Bạn Diệu Kỳ,35,1,106,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,23,163,,,,
39,up,Mark Tuan & Sanjoy,One in a Million,39,2,110,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),33,11,168,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,43,25,154,,,,
42,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,19,153,,,,
43,down,NiKo,Là Anh Remix (Short Version),36,30,10,,,,
44,up,David Guetta,2U (feat. Justin Bieber),46,30,164,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,31,99,,,,
46,up,Calvin Harris,Summer,47,28,163,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,28,165,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,9,178,,,,
49,down,surf mesa,Ily,44,6,143,63,2020-04-19,18,2020-07-12
50,up,Marshmello & Bastille,Happier,61,38,102,74,2019-10-06,74,2019-10-06
51,down,Mike Perry,The Ocean (feat. Shy Martin),45,24,168,,,,
52,up,J.Fla,Shape of You,85,16,157,,,,
53,-,VinaHouse Bất Diệt,Lãng Quên Chiều Thu,-,53,1,,,,
54,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),-,1,77,,,,
55,up,The Chainsmokers,Paris,63,29,169,,,,
56,up,Marshmello,Alone,60,34,153,,,,
57,up,TheFatRat,Monody (feat. Laura Brehm),62,16,156,,,,
58,up,Lucky Twice,Lucky,59,33,46,,,,
59,up,TheFatRat,Unity,70,32,145,,,,
60,down,Alan Walker,Faded,55,1,184,,,,
61,up,NAYEON,POP!,67,1,28,,,,
62,up,Serena,Safari,64,15,64,,,,
63,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),56,32,110,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),88,25,123,,,,
65,up,Jax Jones,You Don't Know Me (feat. RAYE),65,3,119,,,,
66,-,NOX EDM,Lily (LEA Remix),-,34,1,,,,
67,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,30,,,,
68,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,47,39,,,,
69,up,twocolors,Lovefool,81,23,63,,,,
70,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),41,3,8,,,,
71,-,Alan Walker & Alex Skrindo,Sky,-,71,1,,,,
72,up,Anonymous Music Group & Thái Hoàng,Khóc Cùng Em (Thái Hoàng Remix),96,56,3,,,,
73,-,One True God & Coka Cobra,All Or Nothing,-,73,1,,,,
74,down,Nexeri & Summer Vibes,"Cheri, Cheri Lady",66,5,13,,,,
75,-,Anna Lunoe & Flume,I Met You,-,73,2,,,,
76,-,One True God,Your Love (feat. Roniit),-,76,1,,,,
77,-,Dji Matias,Pa Bo (feat. Friderika),-,77,1,,,,
78,-,Touliver,Best Trip,-,78,1,,,,
79,-,EX Team,Chúc Mừng Sinh Nhật (Beat),-,79,1,,,,
80,-,"Tăng Duy Tân, Hòa Minzy & NH4T Remix",Bật Tình Yêu Lên (Remix),-,33,2,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,77,,,,
82,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],86,2,183,,,,
83,down,ALBUM NHAC XUAN,Dam Cuoi Nha,68,3,39,,,,
84,down,MIN,Cà Phê,48,4,38,,,,
85,up,DJ Snake & Lil Jon,Turn Down for What,91,42,60,,,,
86,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),87,40,85,,,,
87,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,17,,,,
88,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),83,6,166,,,,
89,-,NH4T Media Music & Đỗ Thành Duy,Trách Duyên Trách Phận (NH4T Remix),-,89,1,,,,
90,down,Tiësto & Tate McRae,10:35,84,50,6,,,,
91,down,Gustixa,Somewhere Only We Know (feat. Rhianne),89,14,26,,,,
92,-,PurpleMemos,Nightcore Apollo,-,10,19,,,,
93,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),69,44,38,,,,
94,-,NH4T Remix & Dương Yến Phi,Ai Bình Yên Hơn Ai Đậm Sâu Hơn (Deep House),-,94,1,,,,
95,-,Gatis,See Tình (Remix),-,36,12,,,,
96,-,Mỹ Tâm,Hào Quang,-,2,25,,,,
97,-,Thái Học,Anh Nguyện Là Tất Cả (Lq Remix),-,97,1,,,,
98,down,Cukak,Gió (Cukak Remix),94,94,2,,,,
99,down,Xomu,Lanterns,98,17,49,,,,
100,down,Marshmello,Silence (feat. Khalid),92,55,14,,,,
