Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),3,1,3,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,100,,,,
3,up,Alan Walker,Faded,4,1,100,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),17,3,5,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,100,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,100,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,99,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,100,,,,
9,-,Thuận Mt,Mùi Hương Em Nồng Say TikTok (feat. Văn Mai Hương & Hương) [Thuận MT Remix],-,9,1,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,100,,,,
11,-,TWICE,The Feels (Instrumental),-,11,1,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,100,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,3,99,,,,
14,up,Alan Walker,Sing Me to Sleep,19,4,100,,,,
15,down,Tiësto & Sevenn,Boom,14,3,98,,,,
16,up,Pascal Letoublon,Friendships,21,5,93,,,,
17,down,Alan Walker,The Spectre,16,9,94,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),38,6,96,,,,
19,down,911,I Do,13,1,99,,,,
20,up,Alan Walker & Sorana,Lost Control,26,6,98,,,,
21,down,アヴィーチー,Wake Me Up,10,10,100,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,93,,,,
23,down,Avicii,Waiting For Love,18,2,100,,,,
24,up,TheFatRat,Fly Away (feat. Anjulie),25,12,97,,,,
25,down,DEAMN,Save Me,1,1,99,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),23,12,87,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,12,89,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,81,,,,
29,down,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],12,12,3,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,100,,,,
31,down,Avicii,The Nights,27,5,90,,,,
32,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,9,99,,,,
33,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),53,1,58,,,,
34,down,Zedd & Alessia Cara,Stay,28,19,100,,,,
35,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),32,2,14,,,,
36,down,Martin Garrix & Troye Sivan,There for You,30,17,84,,,,
37,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,5,6,,,,
38,up,Mark Tuan & Sanjoy,One in a Million,52,2,28,,,,
39,up,Steve Aoki,Waste It on Me (feat. BTS),56,11,89,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),35,25,100,,,,
41,down,Alan Walker,Fade,37,30,86,,,,
42,up,David Guetta,Titanium (feat. Sia),51,20,96,,,,
43,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,86,,,,
44,down,MESTO,Leyla,40,9,98,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,45,8,98,,,,
46,up,AKA,Tình Bạn Diệu Kỳ,64,1,32,,,,
47,up,Alan Walker,Spectre,69,26,89,,,,
48,down,Pháo,2 Phút Hơn (KAIZ Remix),31,4,40,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,88,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,90,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,23,91,,,,
52,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),34,2,27,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),46,34,97,,,,
54,up,surf mesa,Ily,75,6,75,63,2020-04-19,18,2020-07-12
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,19,83,,,,
56,up,David Guetta,2U (feat. Justin Bieber),76,30,91,,,,
57,down,Calvin Harris,Summer,39,28,85,,,,
58,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,9,8,,,,
59,up,DEAMN,Save Me,95,28,91,,,,
60,-,GOT7,Encore,-,2,29,,,,
61,up,TheFatRat,Monody (feat. Laura Brehm),96,16,91,,,,
62,up,J.Fla,Shape of You,93,16,92,,,,
63,up,TheFatRat,Unity,97,32,84,,,,
64,-,Tiësto & KAROL G,Don't Be Shy,-,64,1,,,,
65,-,Mk 12-D,Lalisa (Remix),-,48,2,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),49,25,58,,,,
67,-,Silque,It Ain’t Over (Extended Mix),-,67,1,,,,
68,-,Adam H Rohit,Lily (AHR Remix),-,33,2,,,,
69,down,Alan Walker,Alone,33,5,100,,,,
70,-,Silque,Faith in You (Extended Mix),-,70,1,,,,
71,up,Hương Ly,Cô Đơn Dành Cho Ai (Remix),84,2,9,,,,
72,-,NOX Remix,Giấc Mơ Trưa (feat. Thùy Chi) [Remix],-,72,1,,,,
73,up,DJRickyhall,Chiếc Bụng Đói,99,10,11,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,28,,,,
75,-,Martin Garrix & Tiësto,The Only Way Is Up,-,75,1,,,,
76,-,AJ Salvatore & Fluencee,Better (feat. Bri Tolani) [AJ Salvatore Remix],-,76,1,,,,
77,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,36,,,,
78,-,NijiGen Project,Magical Adventure,-,78,1,,,,
79,up,Marshmello,Alone,98,34,89,,,,
80,-,NOX Records,Như Chưa Từng Có Những Phút Lìa Xa (feat. Thái Engg) [Remix],-,80,1,,,,
81,-,MOTi,In My Head (On My Mind) [Groovenatics Remix],-,81,1,,,,
82,up,R3HAB & Mike Williams,Lullaby,82,37,56,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,48,67,,,,
84,-,Why Don't We,8 Letters (Luca Schreiner Remix),-,84,1,,,,
85,-,Dan Bălan,Lendo - Calendo,-,59,4,,,,
86,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,23,63,,,,
87,down,Thuận Mt,Khuê Mộc Lang (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],59,47,4,,,,
88,down,The Chainsmokers,Paris,50,29,97,,,,
89,-,Lucky Twice,Lucky,-,33,3,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,10,9,,,,
91,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),90,32,67,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,43,63,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,32,82,,,,
94,down,Arash,Broken Angel (feat. Helena),85,48,25,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),92,46,26,,,,
96,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,40,,,,
97,-,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix - Beat),-,96,1,,,,
98,-,Alan Walker,Faded (Instrumental),-,67,11,,,,
99,-,アヴィーチー,Hey Brother,-,46,39,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),87,40,41,,,,
