Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THRDL!FE & SLEEPWALKRS,Outta My Head,1,1,4,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,79,,,,
3,up,Alan Walker,Faded,9,1,79,,,,
4,up,DEAMN,Save Me,7,1,79,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,79,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,78,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,79,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,6,79,,,,
9,up,Alan Walker,Alone,17,5,79,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,79,,,,
11,up,Tiësto & Sevenn,Boom,13,3,77,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,77,,,,
13,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),20,2,7,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,79,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,79,,,,
16,up,Alan Walker,Sing Me to Sleep,33,4,79,,,,
17,up,Alan Walker,The Spectre,23,9,77,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,74,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,74,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],24,9,78,,,,
21,up,911,I Do,37,1,78,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,68,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,73,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,65,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),28,12,70,,,,
26,down,Avicii,Waiting For Love,21,2,79,,,,
27,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,2,69,,,,
28,down,アヴィーチー,Wake Me Up,19,10,79,,,,
29,up,Alan Walker & Sorana,Lost Control,30,6,78,,,,
30,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),67,1,43,,,,
31,up,Zedd & Alessia Cara,Stay,35,19,79,,,,
32,up,GOT7,Encore,32,2,10,,,,
33,-,Gryffin & Elley Duhé,Tie Me Down,-,1,1,,,,
34,up,Martin Garrix & Troye Sivan,There for You,43,17,66,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,79,,,,
36,down,Mỹ Tâm,Hào Quang,2,2,3,,,,
37,down,TheFatRat,Fly Away (feat. Anjulie),34,12,77,,,,
38,down,Pascal Letoublon,Friendships,31,5,72,,,,
39,down,Avicii,The Nights,25,5,69,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),38,11,69,,,,
41,up,AKA,Tình Bạn Diệu Kỳ,51,1,11,,,,
42,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),48,15,67,,,,
43,down,Mark Tuan & Sanjoy,One in a Million,42,2,12,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,20,68,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,72,,,,
46,down,David Guetta,Titanium (feat. Sia),44,20,78,,,,
47,down,Alan Walker,Faded (Dash Berlin Remix),45,15,74,,,,
48,up,MESTO,Leyla,49,9,77,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,79,,,,
50,down,surf mesa,Ily,46,6,56,63,2020-04-19,18,2020-07-12
51,-,Dan Dan Cambodia,Go,-,51,1,,,,
52,down,Alan Walker,Spectre,50,26,70,,,,
53,down,Alan Walker,Fade,52,30,69,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),53,24,71,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,28,72,,,,
56,down,David Guetta,2U (feat. Justin Bieber),55,30,71,,,,
57,down,DEAMN,Save Me,56,28,70,,,,
58,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,20,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,74,8,77,,,,
60,-,J.Fla,Shape of You,-,16,71,,,,
61,up,Calvin Harris,Summer,66,28,68,,,,
62,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,19,65,,,,
63,down,Marshmello,Alone,58,34,71,,,,
64,-,Ikson,Melody,-,64,1,,,,
65,-,Dj名龙,赤伶 (DJ版),-,65,1,,,,
66,-,Zafer Atabey,Brontide,-,66,1,,,,
67,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,67,1,,,,
68,-,DJ Project & Roxen,Parte Din Tine (Extended Version),-,68,1,,,,
69,-,AKA,Vẫn Nhớ,-,69,1,,,,
70,-,Jodie Harsh,My House,-,70,1,,,,
71,-,Hozho,Full Measures (Extended Mix),-,71,1,,,,
72,-,One Nation,Pumped Up Kicks (AR Remix),-,72,1,,,,
73,-,Mauve,1984,-,73,1,,,,
74,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU (Zang Remix),-,74,1,,,,
75,down,Tăng Duy Tân & Phong Max,Ngây Thơ,65,3,20,,,,
76,up,Marshmello & Bastille,Happier,95,38,53,74,2019-10-06,74,2019-10-06
77,-,Kodeine,2GETHER 4EVER,-,77,1,,,,
78,-,Sherrita,I Will Survive (Molleggiata),-,78,1,,,,
79,-,News,Boeing,-,79,1,,,,
80,-,Hozho,Time to Move On,-,80,1,,,,
81,-,Sherrita,I Will Survive (Fancy Clothes Mix),-,81,1,,,,
82,-,Klunsh,Anyway (Extended Mix),-,82,1,,,,
83,-,Dr. Fresch,On and On (Y2K Remix),-,83,1,,,,
84,down,DJ TikTok,Mood,80,10,5,,,,
85,down,Avicii,The Nights (Avicii by Avicii),62,16,6,,,,
86,-,BD Media Music,Kiếp Duyên Không Thành Vinahouse - Thiên Tú x DJ Đại Mèo,-,86,1,,,,
87,up,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),87,55,7,,,,
88,-,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",-,29,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),59,48,57,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),79,40,32,,,,
91,down,Đức Phúc,Hơn Cả Yêu (Tropical House),84,43,13,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,3,,,,
93,down,Cain & LCKing,Ghệ Đẹp (Remix),82,69,7,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),60,34,76,,,,
95,-,In-Grid,I'm folle de toi,-,78,3,,,,
96,down,Cash Cash,How to Love (feat. Sofia Reyes),89,41,27,,,,
97,down,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,90,81,2,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,60,12,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,15,,,,
100,down,The Chainsmokers,Paris,83,29,78,,,,
