Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,36,,,,
2,up,Elgit Doda,Larg,31,2,5,,,,
3,up,Alan Walker,Faded,7,1,36,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,36,,,,
5,down,DEAMN,Save Me,3,1,36,,,,
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,36,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,36,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,36,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,36,,,,
10,up,Marshmello & Halsey,Be Kind,20,10,11,50,2020-05-03,29,2020-05-17
11,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),2,1,6,,,,
12,up,Alan Walker,Sing Me to Sleep,15,4,36,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,35,,,,
14,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,2,26,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,36,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,36,,,,
17,down,Tiësto & Sevenn,Boom,13,3,36,,,,
18,down,Alan Walker,The Spectre,14,10,36,,,,
19,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,35,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,33,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,11,33,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),44,12,32,,,,
23,up,911,I Do,23,1,35,,,,
24,down,Alan Walker & Sorana,Lost Control,16,6,36,,,,
25,down,Avicii,Waiting For Love,24,2,36,,,,
26,up,アヴィーチー,Wake Me Up,26,10,36,,,,
27,up,Zedd,Beautiful Now (feat. Jon Bellion),36,25,36,,,,
28,down,Zedd & Alessia Cara,Stay,27,19,36,,,,
29,up,Steve Aoki,Waste It on Me (feat. BTS),29,11,31,,,,
30,down,Alan Walker,Alone,21,5,36,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,36,,,,
32,down,Martin Garrix & Troye Sivan,There for You,30,17,31,,,,
33,down,MESTO,Leyla,32,9,36,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,20,31,,,,
35,up,surf mesa,Ily,39,6,21,63,2020-04-19,18,2020-07-12
36,down,Pascal Letoublon,Friendships,34,5,34,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,27,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,25,30,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,32,,,,
40,up,Calvin Harris,Summer,48,28,32,,,,
41,down,Alan Walker,Fade,38,30,29,,,,
42,down,Alan Walker,Spectre,40,26,30,,,,
43,-,Gummy Bear,The Gummy Bear Song (Tropical Party Club Mix),-,43,1,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,19,32,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],25,10,36,,,,
46,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,23,,,,
47,up,TheFatRat,Fly Away (feat. Anjulie),53,12,34,,,,
48,down,The Chainsmokers,Paris,45,29,36,,,,
49,down,David Guetta,2U (feat. Justin Bieber),42,30,30,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,36,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,47,8,34,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),58,48,24,,,,
53,down,J.Fla,Shape of You,35,16,36,,,,
54,up,Marshmello,Alone,55,34,31,,,,
55,down,TheFatRat,Monody (feat. Laura Brehm),51,16,33,,,,
56,up,David Guetta,Titanium (feat. Sia),68,20,36,,,,
57,-,Tiësto & Sevenn,BOOM (Mr. Black Remix),-,57,1,,,,
58,-,Kayhin,Cho Anh Say,-,58,1,,,,
59,down,Avicii,The Nights,54,5,30,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),19,6,35,,,,
61,up,Alan Walker,Faded (Dash Berlin Remix),69,15,32,,,,
62,-,Daniel Bedingfield,Never Gonna Leave Your Side,-,62,1,,,,
63,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,63,1,,,,
64,-,Bác sĩ Hải,1 Đêm Say Deep,-,64,1,,,,
65,-,YY,Haru No Umi,-,65,1,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,46,24,,,,
67,-,DJ Purple Cow,Take Me,-,67,1,,,,
68,-,Koven,Love Wins Again,-,68,1,,,,
69,-,Akkan,"Vola, Topi!",-,69,1,,,,
70,-,Nikolas Miyakis,Walk Away (Beach Club Mix),-,70,1,,,,
71,-,Kronic,Feel That (feat. Raven Felix) [Jay Sounds & G-Wizard Remix],-,71,1,,,,
72,-,Kaaze & Sam Tinnesz,Wolves (feat. Silverberg) [Extended Mix],-,72,1,,,,
73,-,Kai Schwarz & Tom Marks,What's up? (Sharapov Remix),-,73,1,,,,
74,-,Alfrexx,Best Song Ever,-,74,1,,,,
75,-,Phyrnna,Hexennacht,-,75,1,,,,
76,-,Rizky Ayuba,Kimi No Toriko,-,76,2,,,,
77,up,DEAMN,Sign,77,29,34,,,,
78,-,Akkan,Salvia,-,78,1,,,,
79,-,Grumbae & Carly Paige,Waking Up,-,79,1,,,,
80,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,32,,,,
81,-,Ritmo & Liquid Soul,Be Right,-,81,1,,,,
82,-,Robbie Rivera & New Order,Your Silent Face (Simioli & Triple1 Extended Remix),-,82,1,,,,
83,-,Robbie Rivera & New Order,Your Silent Face (JP Candela Extended Remix),-,83,1,,,,
84,-,Robbie Rivera & New Order,Your Silent Face (Discoplex Extended Remix),-,84,1,,,,
85,-,The Aston Shuffle & Tommy Trash,Sunrise (Won't Get Lost) [Acapella] [127 BPM],-,85,1,,,,
86,-,Matt Caseli & Danny Freakazoid,Raise Your Hands (Acapella) [128 BPM],-,86,1,,,,
87,-,Ferry Corsten,Not Coming Down (feat. Betsie Larkin) [Extended],-,87,1,,,,
88,-,Tiger & Woods,Gin Nation (Original),-,88,1,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,90,32,33,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,5,10,99,2020-04-05,44,2020-04-12
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,43,22,,,,
92,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,56,56,7,,,,
93,down,TheFatRat,Unity,57,32,31,,,,
94,-,Regard,Ride It,-,3,10,57,2019-10-06,13,2019-11-10
95,-,Martin Garrix,Ocean (feat. Khalid),-,50,8,,,,
96,down,Xb Gang,Sa Mau Koi Ko Mau Dia,88,88,4,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,3,,,,
98,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,92,1,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),50,34,36,,,,
100,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,13,,,,
