Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,101,,,,
2,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),1,1,4,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,101,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),4,3,6,,,,
5,down,Alan Walker,Faded,3,1,101,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,100,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,101,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,101,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,6,101,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,101,,,,
11,up,DEAMN,Save Me,25,1,100,,,,
12,up,911,I Do,19,1,100,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,100,,,,
14,up,Tiësto & Sevenn,Boom,15,3,99,,,,
15,up,Alan Walker,The Spectre,17,9,95,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,97,,,,
17,down,Thuận Mt,Mùi Hương Em Nồng Say TikTok (feat. Văn Mai Hương & Hương) [Thuận MT Remix],9,9,2,,,,
18,down,Alan Walker,Sing Me to Sleep,14,4,101,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,6,94,,,,
20,down,TWICE,The Feels (Instrumental),11,11,2,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),26,12,88,,,,
22,down,アヴィーチー,Wake Me Up,21,10,101,,,,
23,up,TheFatRat,Fly Away (feat. Anjulie),24,12,98,,,,
24,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),35,2,15,,,,
25,down,Alan Walker & Sorana,Lost Control,20,6,99,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,12,90,,,,
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],32,9,100,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,101,,,,
29,down,Avicii,Waiting For Love,23,2,101,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,82,,,,
31,down,Pascal Letoublon,Friendships,16,5,94,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,5,7,,,,
33,up,GOT7,Encore,60,2,30,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),39,11,90,,,,
35,down,Zedd & Alessia Cara,Stay,34,19,101,,,,
36,up,Martin Garrix & Troye Sivan,There for You,36,17,85,,,,
37,up,David Guetta,Titanium (feat. Sia),42,20,97,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),53,34,98,,,,
39,down,Avicii,The Nights,31,5,91,,,,
40,down,Mark Tuan & Sanjoy,One in a Million,38,2,29,,,,
41,up,Alan Walker,Spectre,47,26,90,,,,
42,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),43,15,87,,,,
43,up,Pháo,2 Phút Hơn (KAIZ Remix),48,4,41,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,101,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),51,23,92,,,,
46,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),52,2,28,,,,
47,-,Thuận Mt,Khuê Mộc Lang Vinahouse (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],-,47,1,,,,
48,down,Alan Walker,Fade,41,30,87,,,,
49,down,MESTO,Leyla,44,9,99,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,79,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,45,8,99,,,,
52,down,AKA,Tình Bạn Diệu Kỳ,46,1,33,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),49,24,89,,,,
54,-,NOX Entertainment,Quay Về Đây (feat. Nin Hoàng),-,54,1,,,,
55,-,Dash Berlin,Coming Home (feat. Bo Bruce) [STANDERWICK Remix],-,55,1,,,,
56,up,Thuận Mt,Khuê Mộc Lang (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],87,47,5,,,,
57,down,surf mesa,Ily,54,6,76,63,2020-04-19,18,2020-07-12
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,28,91,,,,
59,down,David Guetta,2U (feat. Justin Bieber),56,30,92,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,93,32,83,,,,
61,up,Alan Walker,Alone,69,5,101,,,,
62,down,DEAMN,Save Me,59,28,92,,,,
63,down,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],29,12,4,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,84,,,,
65,down,TheFatRat,Monody (feat. Laura Brehm),61,16,92,,,,
66,down,Calvin Harris,Summer,57,28,86,,,,
67,down,J.Fla,Shape of You,62,16,93,,,,
68,down,TheFatRat,Unity,63,32,85,,,,
69,up,Marshmello,Alone,79,34,90,,,,
70,up,The Chainsmokers,Paris,88,29,98,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),100,40,42,,,,
72,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),77,48,37,,,,
73,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song) [Extended Mix],-,73,1,,,,
74,-,Guenta K.,Das Boot (Radio Mix),-,74,1,,,,
75,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael),-,75,1,,,,
76,-,LOONA,Curiosity,-,76,1,,,,
77,-,Slippy & Danyka Nadeau,Resonate,-,77,1,,,,
78,-,Libercio,Flutter,-,78,1,,,,
79,-,Đặng Trà Xuân Minh,Yêu Là Cưới (Remix),-,58,1,,,,
80,-,twocolors,Lovefool,-,23,34,,,,
81,up,アヴィーチー,Hey Brother,99,46,40,,,,
82,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],58,9,9,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,29,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,88,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Daijo Remix],-,85,1,,,,
86,down,Adam H Rohit,Lily (AHR Remix),68,33,3,,,,
87,-,Yefium,Squid Game (feat. huydng) [Remix],-,46,1,,,,
88,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,10,4,,,,
89,down,Mk 12-D,Lalisa (Remix),65,48,3,,,,
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,32,,,,
91,-,Marshmello & Halsey,Be Kind,-,10,36,50,2020-05-03,29,2020-05-17
92,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),71,2,10,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),86,23,64,,,,
94,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,1,,,,
95,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,3,34,,,,
96,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix - Beat),97,96,2,,,,
97,up,Alan Walker,Faded (Instrumental),98,67,12,,,,
98,down,Lucky Twice,Lucky,89,33,4,,,,
99,down,R3HAB & Mike Williams,Lullaby,82,37,57,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),66,25,59,,,,
