Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,165,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,165,,,,
3,up,911,I Do,6,1,164,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,165,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,165,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],3,2,164,,,,
7,up,BRED,Give It To Me Remix (Extended Mix),38,1,6,,,,
8,up,T-ara,ALL KILL,8,1,58,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,84,3,163,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,160,,,,
11,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),42,1,2,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,159,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,162,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],22,9,159,,,,
15,up,Gustixa,Somewhere Only We Know (feat. Rhianne),26,14,12,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,159,,,,
17,down,Alan Walker,Alone,7,5,165,,,,
18,up,Avicii,Waiting For Love,19,2,165,,,,
19,down,Tiësto & Sevenn,Boom,16,3,161,,,,
20,down,Alan Walker,The Spectre,17,9,158,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,6,149,,,,
22,down,T-ara,TIKI TAKA,18,3,53,,,,
23,down,アヴィーチー,Wake Me Up,21,10,165,,,,
24,down,Alan Walker & Sorana,Lost Control,20,6,160,,,,
25,down,Alan Walker,Sing Me to Sleep,14,4,165,,,,
26,down,TheFatRat,Fly Away (feat. Anjulie),25,12,161,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),23,12,152,,,,
28,down,Avicii,The Nights,12,5,155,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,148,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,149,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,18,,,,
32,up,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),34,3,2,,,,
33,down,Cash Cash,Hero (feat. Christina Perri),29,3,70,,,,
34,down,Zedd & Alessia Cara,Stay,27,19,162,,,,
35,down,GOT7,Encore,30,2,91,,,,
36,down,PurpleMemos,Nightcore Apollo,10,10,4,,,,
37,down,Alan Walker,Faded (Dash Berlin Remix),31,15,149,,,,
38,down,Steve Aoki,Waste It on Me (feat. BTS),36,11,149,,,,
39,up,David Guetta,Titanium (feat. Sia),41,20,151,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),35,25,163,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,142,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,63,,,,
43,-,r-906,プシ (feat. 初音ミク),-,43,1,,,,
44,-,Fabian Mazur & UNKWN,Firestarter,-,44,1,,,,
45,down,Pháo,2 Phút Hơn (KAIZ Remix),44,4,104,,,,
46,up,Pascal Letoublon,Friendships,88,5,151,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,9,165,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),56,24,149,,,,
49,down,David Guetta,2U (feat. Justin Bieber),46,30,151,,,,
50,down,AKA,Tình Bạn Diệu Kỳ,39,1,89,,,,
51,down,Mark Tuan & Sanjoy,One in a Million,45,2,91,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,49,25,136,,,,
53,down,MESTO,Leyla,47,9,155,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,147,,,,
55,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),90,27,78,,,,
56,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),50,1,63,,,,
57,down,Calvin Harris,Summer,55,28,146,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,54,8,157,,,,
59,-,NAYEON,POP!,-,1,24,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,149,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),58,34,158,,,,
62,down,J.Fla,Shape of You,61,16,141,,,,
63,down,TheFatRat,Unity,62,32,131,,,,
64,down,DEAMN,Sign,59,28,12,,,,
65,up,TheFatRat,Monody (feat. Laura Brehm),75,16,141,,,,
66,up,DEAMN,Save Me,76,37,34,,,,
67,-,Loni,Loneliness,-,67,1,,,,
68,-,Imanbek & INNDRIVE,Loca (INNDRIVE Remix),-,68,1,,,,
69,-,Deadly Guns & Tha Watcher,Hell of a Ride (Official Dominator 2022 Anthem) [feat. Carola],-,69,1,,,,
70,-,Avao,Stay Focused,-,70,1,,,,
71,down,The Chainsmokers,Paris,67,29,157,,,,
72,-,Frainbreeze,Unspoken,-,72,1,,,,
73,-,Deadly Guns & F. Noize,Boss Fight (Extended Mix),-,73,1,,,,
74,-,Skytech,Lonely with You (feat. Mingue),-,74,1,,,,
75,-,ARX,Chuyện cũ bỏ qua,-,41,3,,,,
76,-,Leo Reyes,The Music (Extended Mix),-,76,1,,,,
77,-,Deadly Guns,Fake Shit,-,77,1,,,,
78,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Alle Farben Remix],-,78,1,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),99,25,108,,,,
80,-,Daxson & NUMA,The Only Way,-,80,1,,,,
81,-,ARTY,Who Do You Love (feat. Rozzi),-,81,1,,,,
82,-,Deadly Guns,The Black Reaper,-,82,1,,,,
83,-,Landis,Puerto Rico,-,83,1,,,,
84,-,Daxson,Enamour (Extended Mix),-,84,1,,,,
85,-,Nils van Zandt,Shameless (feat. Stef Classens) [Extended Mix],-,85,1,,,,
86,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,19,139,,,,
87,-,Avicii,The Nights (Avicii by Avicii),-,16,61,,,,
88,-,アヴィーチー,Hey Brother,-,46,54,,,,
89,down,ITZY,WANNABE,60,56,33,67,2020-03-15,27,2020-03-22
90,down,surf mesa,Ily,89,6,128,63,2020-04-19,18,2020-07-12
91,up,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),92,62,4,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,48,98,,,,
93,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),94,30,39,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,27,,,,
95,-,Btpis,Túy Hồng Nhan (Remix),-,88,1,,,,
96,-,WUKONG,Legend of Wong Fei Hung: Rebirth,-,39,5,,,,
97,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,28,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),83,3,104,,,,
99,down,Lucky Twice,Lucky,98,33,35,,,,
100,down,Yves Larock,Happy New Year,91,91,2,,,,
