Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,2,,,,
2,up,911,I Do,3,1,170,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,171,,,,
4,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),11,1,8,,,,
5,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,2,1,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,171,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,171,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,170,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,169,,,,
10,down,T-ara,ALL KILL,9,1,64,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,6,166,,,,
12,down,Alan Walker,Faded,7,1,171,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,168,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,165,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,165,,,,
16,up,Tiësto & Sevenn,Boom,17,3,167,,,,
17,up,Alan Walker,The Spectre,18,10,164,,,,
18,up,T-ara,TIKI TAKA,20,3,59,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,137,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,146,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,151,,,,
22,up,Alan Walker,Alone,36,5,171,,,,
23,down,Avicii,The Nights,22,5,161,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),23,12,158,,,,
25,down,BRED,Give It To Me Remix (Extended Mix),16,1,12,,,,
26,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,2,154,,,,
27,down,Cash Cash,Hero (feat. Christina Perri),15,3,76,,,,
28,down,Martin Garrix & Troye Sivan,There for You,26,17,138,,,,
29,down,GOT7,Encore,27,2,97,,,,
30,down,Alan Walker,Sing Me to Sleep,19,4,171,,,,
31,down,Steve Aoki,Waste It on Me (feat. BTS),30,11,155,,,,
32,down,アヴィーチー,Wake Me Up,25,10,171,,,,
33,up,AKA,Tình Bạn Diệu Kỳ,37,1,95,,,,
34,down,Pháo,2 Phút Hơn (KAIZ Remix),33,4,110,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,2,24,,,,
36,down,Alan Walker,Faded (Dash Berlin Remix),28,15,155,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,148,,,,
38,down,MESTO,Leyla,32,9,160,,,,
39,down,Mark Tuan & Sanjoy,One in a Million,35,2,97,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,23,153,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,28,155,,,,
42,up,Mike Perry,The Ocean (feat. Shy Martin),53,24,155,,,,
43,up,Jax Jones,You Don't Know Me (feat. RAYE),98,3,109,,,,
44,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),58,27,84,,,,
45,down,surf mesa,Ily,44,6,132,63,2020-04-19,18,2020-07-12
46,down,Calvin Harris,Summer,40,28,152,,,,
47,up,Max Oazo,Cheri Cheri Lady,67,14,2,,,,
48,up,Calvin Harris,Outside (feat. Ellie Goulding),82,25,113,,,,
49,up,J.Fla,Shape of You,60,16,145,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,19,143,,,,
51,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,1,,,,
52,-,Marshmello & Bastille,Happier,-,38,95,74,2019-10-06,74,2019-10-06
53,up,ALBUM NHAC XUAN,Dam Cuoi Nha,100,3,31,,,,
54,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,154,,,,
55,down,Serena,Safari,51,15,55,,,,
56,-,Rebelión,Vendetta (X - Qlusive Ost),-,56,1,,,,
57,up,TheFatRat,Monody (feat. Laura Brehm),62,16,146,,,,
58,-,Ngân Ngân,LỆ VƯƠNG TÌNH SẦU (HM REMIX) - NGÂN NGÂN (DEEP HOUSE),-,58,1,,,,
59,-,"D-Sturb, Act of Rage & Nolz",Magnetism,-,59,1,,,,
60,-,Thiên Tú & Win Enter,Đừng Lo Nhé Có Anh Đây (Dezin Remix),-,3,6,,,,
61,-,Bigfett,Everything Is Energy,-,61,1,,,,
62,-,Vi?t Mino,Đáp Án Của Bạn (Remix),-,62,1,,,,
63,-,Gruuve,Deep Realities,-,63,1,,,,
64,down,Alan Walker & Sorana,Lost Control,47,6,166,,,,
65,-,Lucky Twice,Lucky,-,33,40,,,,
66,-,Gruuve,Long Way Home,-,66,1,,,,
67,-,PLÜM,To Stay,-,67,1,,,,
68,-,"Bingo Players, Felguk & Fafaq",Devotion (2020 Remix),-,68,1,,,,
69,-,Boris Brejcha,Take It Smart,-,69,1,,,,
70,-,NguyenDuoc1908,Không Trọn Vẹn Nữa (Remix),-,70,1,,,,
71,down,D.O.C Records,Anh Chưa Thương Em Đến Vậy Đâu (PIZUH Remix),42,34,4,,,,
72,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),34,32,102,,,,
73,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,73,1,,,,
74,-,Ivan Kay,Magalenha,-,74,1,,,,
75,-,Shinichiro Yokota,Do it Again,-,75,1,,,,
76,-,Ben Heineken,Tòng Phu (Remix),-,76,1,,,,
77,-,Lucas & Steve,SICK,-,77,1,,,,
78,-,Coone,Jack Who (Straight Fire Mix) [feat. Ragga Twins] [Extended Mix],-,78,1,,,,
79,-,Roman Flügel,Sliced Africa,-,79,1,,,,
80,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,80,1,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),57,40,79,,,,
82,-,Andrés,Just a Player,-,82,1,,,,
83,-,3000,Connect,-,83,1,,,,
84,-,Netsky,Look at Me Go (feat. Darren Styles),-,84,1,,,,
85,-,Julien Sandre & Ivo Toscano,Definition,-,85,1,,,,
86,-,Max Graef,No. 5,-,86,1,,,,
87,-,The Heartists,Belo Horizonti (Radio Edit),-,87,1,,,,
88,-,El Prevost,Allez Ally [Shonky remix] (feat. D.Ham),-,88,1,,,,
89,up,PurpleMemos,Nightcore Apollo,96,10,10,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,74,25,141,,,,
91,down,ITZY,달라달라,65,19,18,,,,
92,-,Avicii,The Nights (Avicii by Avicii),-,16,65,,,,
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),85,48,49,,,,
94,down,Marshmello,Alone,63,34,144,,,,
95,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),92,30,42,,,,
96,-,Đức Phúc,Hơn Cả Yêu (Tropical),-,68,8,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,18,,,,
98,down,Gustixa,Somewhere Only We Know (feat. Rhianne),94,14,18,,,,
99,-,Hiếu Béo Remix,Nếu Em Không Về (Producer Hiếu Béo Remix),-,77,1,,,,
100,down,Xomu,Lanterns,90,17,42,,,,
