Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,150,,,,
2,up,DEAMN,Save Me,2,2,16,,,,
3,up,Alan Walker,Faded,3,1,150,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,150,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,150,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,144,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,149,,,,
8,up,911,I Do,8,1,149,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,150,,,,
10,down,T-ara,ALL KILL,7,1,44,,,,
11,-,JAY B,go UP,-,11,1,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,6,145,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,149,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,6,149,,,,
15,up,Alan Walker,The Spectre,18,9,143,,,,
16,down,Tiësto & Sevenn,Boom,15,3,146,,,,
17,up,Avicii,Waiting For Love,17,2,150,,,,
18,down,Alan Walker,Alone,16,5,150,,,,
19,up,T-ara,TIKI TAKA,19,3,40,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,136,,,,
21,down,Alan Walker & Sorana,Lost Control,12,6,146,,,,
22,up,NOT Afraid Music & Chariot,Hạ Cánh (feat. RZ Mas) [Extended Mix],45,22,2,,,,
23,up,Alan Walker,Sing Me to Sleep,34,4,150,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,137,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,9,144,,,,
26,down,Avicii,The Nights,24,5,140,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,137,,,,
28,down,アヴィーチー,Wake Me Up,22,10,150,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,123,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,10,128,,,,
31,down,Alan Walker,Faded (Dash Berlin Remix),27,15,136,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,150,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),29,12,137,,,,
34,down,TheFatRat,Fly Away (feat. Anjulie),31,12,146,,,,
35,up,Zedd & Alessia Cara,Stay,37,19,147,,,,
36,up,Pascal Letoublon,Friendships,87,5,136,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,133,,,,
38,down,Martin Garrix & Troye Sivan,There for You,32,17,126,,,,
39,up,Lê Dương Bảo Lâm,SAO HAY RA DẺ QUÁ,65,39,2,,,,
40,down,GOT7,Encore,39,2,76,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,6,48,,,,
42,up,Tăng Duy Tân & Phong Max,Ngây Thơ,50,3,74,,,,
43,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),40,15,131,,,,
44,down,Cash Cash,Hero (feat. Christina Perri),36,3,55,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,127,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),42,11,134,,,,
47,down,David Guetta,Titanium (feat. Sia),43,20,137,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,2,3,,,,
49,up,MESTO,Leyla,49,9,143,,,,
50,down,AKA,Tình Bạn Diệu Kỳ,46,1,80,,,,
51,up,Vina Mix,Dậy Đi Ông Cháu Ơi (Remix),77,51,3,,,,
52,down,Mark Tuan & Sanjoy,One in a Million,51,2,76,,,,
53,-,ICONIC.,Ben Tren Tang Lau (ICONIC. Deepmix),-,53,2,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),25,25,97,,,,
55,down,Calvin Harris,Summer,53,28,131,,,,
56,down,Pháo,2 Phút Hơn (KAIZ Remix),48,4,89,,,,
57,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),52,1,51,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,132,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,54,25,121,,,,
60,-,DEAMN,Sign,-,28,1,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),72,31,78,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,136,,,,
63,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,5,47,,,,
64,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),61,27,66,,,,
65,down,Zedd,Beautiful Now (feat. Jon Bellion),55,25,149,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),63,24,136,,,,
67,-,D.O.C Records,Sick Enough To Die (ATOM Remix),-,67,1,,,,
68,down,David Guetta,2U (feat. Justin Bieber),58,30,136,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,60,8,144,,,,
70,down,NAYEON,POP!,67,1,14,,,,
71,down,surf mesa,Ily,62,6,115,63,2020-04-19,18,2020-07-12
72,down,J.Fla,Shape of You,59,16,130,,,,
73,down,TheFatRat,Unity,66,32,119,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,19,128,,,,
75,down,DEAMN,Save Me,68,37,21,,,,
76,up,The Chainsmokers,Paris,76,29,145,,,,
77,-,TVTIEN,CƯỚI LUÔN ĐƯỢC KHÔNG (REMIX),-,77,1,,,,
78,down,Avicii,The Nights (Felix Jaehn Remix),64,34,145,,,,
79,up,Avicii,The Nights (Avicii by Avicii),82,16,50,,,,
80,down,LEA & DUYPHAM,Faded Love (Remix),44,18,4,,,,
81,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),73,30,31,,,,
82,up,Marshmello & Bastille,Happier,84,38,86,74,2019-10-06,74,2019-10-06
83,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,43,93,,,,
84,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),74,32,93,,,,
85,down,TheFatRat,Monody (feat. Laura Brehm),70,16,127,,,,
86,down,Marshmello,Alone,71,34,132,,,,
87,down,Serena,Safari,81,15,44,,,,
88,down,Arash,Broken Angel (feat. Helena),85,48,41,,,,
89,-,twocolors,Lovefool,-,23,55,,,,
90,up,Lucky Twice,Lucky,96,33,24,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,48,90,,,,
92,-,"JP Long, Kuzz & guHancci",Vinarap (Căng Cực Căng Cực) [Remix],-,38,1,,,,
93,up,Marshmello & Halsey,Be Kind,93,10,43,50,2020-05-03,29,2020-05-17
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,66,,,,
95,up,ALBUM NHAC XUAN,Dam Cuoi Nha,97,3,25,,,,
96,down,MIN,Cà Phê,83,4,25,,,,
97,-,Tr?n Xuân Kiên,Em Ơi Đừng Khóc (Remix),-,97,1,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,45,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,24,,,,
100,-,Trung Quân Idol,Dừng Lại Vẫn Kịp Lúc (Lofi),-,40,2,,,,
