Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,59,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,59,,,,
3,down,DEAMN,Save Me,2,1,59,,,,
4,down,Alan Walker,Faded,3,1,59,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,59,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],8,2,58,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,59,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),17,6,59,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,59,,,,
10,up,Tiësto & Sevenn,Boom,10,3,59,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,6,58,,,,
12,up,TheFatRat,Fly Away (feat. Anjulie),20,12,57,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,46,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,11,51,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,3,59,,,,
16,up,Alan Walker & Sorana,Lost Control,21,6,59,,,,
17,up,Avicii,Waiting For Love,19,2,59,,,,
18,up,アヴィーチー,Wake Me Up,22,10,59,,,,
19,up,Zedd & Alessia Cara,Stay,27,19,59,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,59,,,,
21,down,911,I Do,18,1,58,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],53,10,58,,,,
23,up,twocolors,Lovefool,31,23,13,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,57,,,,
25,up,Alan Walker,Faded (Dash Berlin Remix),36,15,55,,,,
26,up,Alan Walker,Spectre,61,26,50,,,,
27,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,50,,,,
28,up,David Guetta,Titanium (feat. Sia),35,20,58,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,2,49,,,,
30,up,Alan Walker,Fade,40,30,50,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,19,51,,,,
32,-,Pluuto,Sinister,-,32,1,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),37,25,59,,,,
34,up,Pascal Letoublon,Friendships,63,5,52,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,41,8,57,,,,
36,down,Avicii,The Nights,34,5,49,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),46,24,53,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,31,29,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,55,,,,
40,up,J.Fla,Shape of You,54,16,54,,,,
41,up,David Guetta,2U (feat. Justin Bieber),47,30,51,,,,
42,up,The Chainsmokers,Paris,45,29,58,,,,
43,down,Dua Lipa & Angele,Fever,33,8,8,47,2020-11-15,47,2020-11-15
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,28,53,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,43,38,,,,
46,up,Tim Legend,Telescope (feat. Transviolet),66,11,10,,,,
47,down,Jax Jones,You Don't Know Me (feat. RAYE),38,3,54,,,,
48,up,TheFatRat,Monody (feat. Laura Brehm),49,16,54,,,,
49,up,Marshmello,Alone,51,34,52,,,,
50,down,Alan Walker,The Spectre,11,10,58,,,,
51,-,TheFatRat,Unity,-,32,49,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),67,25,30,,,,
53,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,5,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,55,32,55,,,,
55,up,DJ Snake & Lil Jon,Turn Down for What,72,42,30,,,,
56,up,MESTO,Leyla,74,9,59,,,,
57,up,アヴィーチー,Hey Brother,84,46,29,,,,
58,up,Marshmello & Bastille,Happier,58,38,37,74,2019-10-06,74,2019-10-06
59,down,Avicii,The Nights (Felix Jaehn Remix),57,34,58,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,6,55,,,,
61,up,R3HAB & Mike Williams,Lullaby,91,37,24,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),15,12,54,,,,
63,-,Marshmello & Halsey,Be Kind,-,10,24,50,2020-05-03,29,2020-05-17
64,down,Martin Garrix & Troye Sivan,There for You,29,17,50,,,,
65,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),25,1,26,,,,
66,down,Alan Walker,Alone,24,5,59,,,,
67,-,DEAMN,Save Me,-,28,51,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,58,,,,
69,-,Serena,Safari,-,15,17,,,,
70,down,Alan Walker,Sing Me to Sleep,28,4,59,,,,
71,-,Kygo,Firestone (feat. Conrad Sewell),-,48,43,,,,
72,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),59,32,49,,,,
73,up,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),88,49,6,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,16,,,,
75,up,Uni5,Nói Dối Cả Thế Giới Vì Em,77,2,10,,,,
76,-,Cartoon,On & On (feat. Daniel Levi),-,62,9,,,,
77,up,surf mesa,Ily,82,6,43,63,2020-04-19,18,2020-07-12
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,11,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),64,11,51,,,,
80,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,4,,,,
81,down,Arash,Broken Angel (feat. Helena),79,48,18,,,,
82,-,Cascada,Everytime We Touch (Club Mix),-,50,4,,,,
83,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,23,41,,,,
84,down,DEAMN,Sign,76,29,56,,,,
85,-,Jackson Wang & Galantis,Pretty Please,-,16,4,,,,
86,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,78,7,,,,
87,up,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],89,26,4,,,,
88,-,illusionize,Paralellunn,-,88,1,,,,
89,up,"欣然丫, 馨妹 & 风云音社",浪子闲话,94,89,2,,,,
90,-,Monotape,Too Wavy,-,90,1,,,,
91,-,Đức Phúc,Hơn Cả Yêu (Tropical House),-,43,1,,,,
92,-,Valentino Khan,Pump,-,57,7,,,,
93,down,Calvin Harris,Summer,78,28,53,,,,
94,-,Diplo & Wax Motif,Love To the World,-,94,1,,,,
95,down,L.D.G.,Isle of Formentera (Ciree Extended Remix),50,50,2,,,,
96,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,12,,,,
97,-,Zedd & Katy Perry,365,-,54,15,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,48,4,,,,
99,-,Salary,Stupid Guy,-,99,1,,,,
100,-,DAISHI DANCE,Take me hands (feat. セシル・コルベル),-,45,27,,,,
