Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,146,,,,
2,up,Avicii,Waiting For Love,19,2,146,,,,
3,up,DEAMN,Save Me,15,2,12,,,,
4,down,Alan Walker,Faded,2,1,146,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,146,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,146,,,,
7,-,TWICE,Talk that Talk,-,7,1,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,145,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,146,,,,
10,down,T-ara,ALL KILL,8,1,40,,,,
11,up,Alan Walker,Alone,12,5,146,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,6,141,,,,
13,down,911,I Do,3,1,145,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,3,145,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,145,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,140,,,,
17,down,Tiësto & Sevenn,Boom,14,3,142,,,,
18,down,Alan Walker,The Spectre,16,9,139,,,,
19,down,T-ara,TIKI TAKA,17,3,36,,,,
20,up,Alan Walker,Sing Me to Sleep,27,4,146,,,,
21,up,Alan Walker & Sorana,Lost Control,24,6,142,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,132,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,9,140,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),21,6,133,,,,
25,up,Avicii,The Nights,34,5,136,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,10,124,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,146,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),30,12,133,,,,
29,down,アヴィーチー,Wake Me Up,22,10,146,,,,
30,up,TheFatRat,Fly Away (feat. Anjulie),31,12,142,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,119,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,133,,,,
33,down,Cash Cash,Hero (feat. Christina Perri),32,3,51,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,2,129,,,,
35,up,NAYEON,POP!,85,1,10,,,,
36,down,Zedd & Alessia Cara,Stay,35,19,144,,,,
37,down,GOT7,Encore,36,2,72,,,,
38,up,AKA,Tình Bạn Diệu Kỳ,39,1,76,,,,
39,up,Martin Garrix & Troye Sivan,There for You,40,17,122,,,,
40,up,Avicii,The Nights (Avicii by Avicii),83,16,46,,,,
41,-,Diệu Kiên,Xin Má Rước Dâu (Dj LGH Remix),-,16,10,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,6,44,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,123,,,,
44,down,Tăng Duy Tân & Phong Max,Ngây Thơ,38,3,70,,,,
45,down,Pháo,2 Phút Hơn (KAIZ Remix),42,4,85,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),43,11,130,,,,
47,down,Alan Walker,Faded (Dash Berlin Remix),37,15,132,,,,
48,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),51,15,127,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,23,128,,,,
50,down,David Guetta,Titanium (feat. Sia),41,20,133,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,55,25,117,,,,
52,down,David Guetta,2U (feat. Justin Bieber),49,30,132,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),50,25,145,,,,
54,down,Mark Tuan & Sanjoy,One in a Million,47,2,72,,,,
55,down,MESTO,Leyla,52,9,139,,,,
56,-,TWICE,Basics,-,56,1,,,,
57,up,Calvin Harris,Summer,57,28,127,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),59,34,141,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),63,24,132,,,,
60,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),56,1,47,,,,
61,-,TWICE,Brave,-,61,1,,,,
62,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,19,124,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),79,25,93,,,,
64,up,J.Fla,Shape of You,66,16,126,,,,
65,down,surf mesa,Ily,54,6,111,63,2020-04-19,18,2020-07-12
66,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),67,30,27,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,62,8,140,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,28,132,,,,
69,-,TWICE,Trouble,-,69,1,,,,
70,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),60,27,62,,,,
71,down,DEAMN,Save Me,68,37,17,,,,
72,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,89,,,,
73,down,TheFatRat,Monody (feat. Laura Brehm),61,16,123,,,,
74,down,Pascal Letoublon,Friendships,23,5,132,,,,
75,down,TheFatRat,Unity,69,32,115,,,,
76,down,Marshmello,Alone,72,34,128,,,,
77,down,Duong Tu?n Minh,Vây Giữ (Remix),64,34,4,,,,
78,-,Marshmello & Bastille,Happier,-,38,82,74,2019-10-06,74,2019-10-06
79,down,The Chainsmokers,Paris,78,29,141,,,,
80,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,80,1,,,,
81,up,ALBUM NHAC XUAN,Dam Cuoi Nha,86,3,21,,,,
82,down,Khang Viet,Em Nên Dừng Lại (EDM byTee.D),74,2,6,,,,
83,-,アヴィーチー,Hey Brother,-,46,51,,,,
84,-,Teddy Doox,"Em iu (feat. Andree Right Hand, Wxrdie & Bình Gold) [TEDDY x Machiot x Sterry Remix]",-,84,1,,,,
85,-,MIN,Cà Phê,-,4,21,,,,
86,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,23,,,,
87,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,47,27,,,,
88,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,5,43,,,,
89,up,Lucky Twice,Lucky,95,33,22,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),75,40,70,,,,
91,down,ITZY,WANNABE,80,56,20,67,2020-03-15,27,2020-03-22
92,up,Hà Mạnh Du,Em ơi đừng khóc (PiPo Remix),97,10,5,,,,
93,up,Nadia Ali & PANG!,All in My Head,96,68,27,,,,
94,down,twocolors,Lovefool,82,23,53,,,,
95,down,R3HAB & Mike Williams,Lullaby,91,37,88,,,,
96,-,アヴィーチー,Addicted To You,-,54,13,,,,
97,down,Xomu,Lanterns,73,17,32,,,,
98,down,Hồ Ngọc Hà,Vì Chính Là Em,94,3,7,,,,
99,-,Touliver,Kính Vạn Hoa (Dustee & Monotape Remix) [feat. Tiên Tiên] [Radio Edit],-,99,1,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,31,74,,,,
