Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,152,,,,
2,up,DEAMN,Save Me,2,2,18,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,152,,,,
4,up,Alan Walker,Faded,6,1,152,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,152,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,45,6,50,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,151,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,152,,,,
9,up,T-ara,ALL KILL,9,1,46,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,6,147,,,,
11,down,911,I Do,4,1,151,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,151,,,,
13,up,Alan Walker,Alone,16,5,152,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,151,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,146,,,,
16,down,Tiësto & Sevenn,Boom,14,3,148,,,,
17,down,Alan Walker,The Spectre,15,9,145,,,,
18,-,Khang Viet,Em Nên Dừng Lại (Remix),-,18,4,,,,
19,down,T-ara,TIKI TAKA,17,3,42,,,,
20,up,Avicii,Waiting For Love,20,2,152,,,,
21,up,Alan Walker,Sing Me to Sleep,25,4,152,,,,
22,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,138,,,,
23,down,アヴィーチー,Wake Me Up,22,10,152,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],23,9,146,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,139,,,,
26,up,Pascal Letoublon,Friendships,30,5,138,,,,
27,up,The Chainsmokers,Roses (feat. ROZES),28,12,139,,,,
28,down,Alan Walker & Sorana,Lost Control,21,6,148,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,130,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,12,139,,,,
31,up,TheFatRat,Fly Away (feat. Anjulie),32,12,148,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,152,,,,
33,up,Cash Cash,Hero (feat. Christina Perri),37,3,57,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,125,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,2,135,,,,
36,up,Pháo,2 Phút Hơn (KAIZ Remix),46,4,91,,,,
37,down,Zedd & Alessia Cara,Stay,35,19,149,,,,
38,down,Avicii,The Nights,34,5,142,,,,
39,down,GOT7,Encore,36,2,78,,,,
40,down,Martin Garrix & Troye Sivan,There for You,39,17,128,,,,
41,up,Tăng Duy Tân & Phong Max,Ngây Thơ,41,3,76,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,129,,,,
43,up,Alan Walker,Faded (Dash Berlin Remix),43,15,138,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS),40,11,136,,,,
45,-,"Ina, Noizy & BRED",I Wanted You (Remix),-,29,5,,,,
46,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),49,15,133,,,,
47,up,AKA,Tình Bạn Diệu Kỳ,53,1,82,,,,
48,down,MESTO,Leyla,44,9,145,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,55,25,123,,,,
50,down,David Guetta,Titanium (feat. Sia),47,20,139,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,5,,,,
52,up,Mark Tuan & Sanjoy,One in a Million,52,2,78,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),48,25,151,,,,
54,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),71,27,68,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,28,138,,,,
56,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),56,1,53,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),50,23,134,,,,
58,up,J.Fla,Shape of You,67,16,132,,,,
59,up,LEA & DUYPHAM,Faded Love (Remix),90,18,6,,,,
60,up,Calvin Harris,Summer,65,28,133,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,59,8,146,,,,
62,down,surf mesa,Ily,57,6,117,63,2020-04-19,18,2020-07-12
63,down,Avicii,The Nights (Felix Jaehn Remix),60,34,147,,,,
64,up,R3HAB & Mike Williams,Lullaby,100,37,92,,,,
65,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),81,32,95,,,,
66,-,VuHuynh,SỰ THẬT ĐÃ BỎ QUÊN (REMIX),-,66,1,,,,
67,-,T3NZU,Polozhenie,-,67,1,,,,
68,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,14,1,,,,
69,down,David Guetta,2U (feat. Justin Bieber),63,30,138,,,,
70,down,The Chainsmokers,Paris,51,29,147,,,,
71,-,Breathe Carolina,Ridiculous,-,71,1,,,,
72,-,TV Noise,Turn It Up,-,72,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,73,1,,,,
74,-,Cozway,Wrong Turn,-,74,1,,,,
75,down,"JP Long, Kuzz & guHancci",Vinarap (Căng Cực Căng Cực) [Remix],38,38,3,,,,
76,-,Cozway,Go To Waste (feat. Bijou Dream),-,76,1,,,,
77,-,Tiësto & Black Eyed Peas,Pump It Louder,-,77,1,,,,
78,-,ATB,Ecstasy (Morten Granau Remix),-,78,1,,,,
79,down,Mike Perry,The Ocean (feat. Shy Martin),58,24,138,,,,
80,-,Blinders,Pressure (Wanna Feel Good),-,80,1,,,,
81,-,Cozway & DJ Ride,Expedition,-,81,1,,,,
82,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),76,30,33,,,,
83,-,Cozway,Camouflage (feat. Laura Hahn),-,83,1,,,,
84,-,nsi.,Dual,-,84,1,,,,
85,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),83,44,27,,,,
86,up,Xomu,Lanterns,87,17,36,,,,
87,up,DAISHI DANCE,Take me hands (feat. セシル・コルベル),96,45,48,,,,
88,up,Leony,Faded Love (NOØN Remix),93,66,3,,,,
89,-,Arash,Broken Angel (feat. Helena),-,48,42,,,,
90,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),66,31,80,,,,
91,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,43,95,,,,
92,down,ITZY,WANNABE,88,56,25,67,2020-03-15,27,2020-03-22
93,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,38,,,,
94,down,NAYEON,POP!,75,1,16,,,,
95,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,5,49,,,,
96,down,TheFatRat,Unity,68,32,121,,,,
97,down,DEAMN,Save Me,69,37,23,,,,
98,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,46,,,,
99,down,Avicii,The Nights (Avicii by Avicii),54,16,52,,,,
100,down,TheFatRat,Monody (feat. Laura Brehm),70,16,129,,,,
