Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,52,,,,
2,up,DEAMN,Save Me,3,1,52,,,,
3,up,Zedd & Griff,Inside Out,73,3,2,,,,
4,up,Alan Walker,Faded,4,1,52,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,52,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,2,51,,,,
7,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,52,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,52,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,52,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,6,52,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,52,,,,
12,down,Tiësto & Sevenn,Boom,11,3,52,,,,
13,up,Alan Walker,The Spectre,14,9,52,,,,
14,down,Alan Walker,Alone,13,5,52,,,,
15,up,911,I Do,44,1,51,,,,
16,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,6,49,,,,
17,up,Alan Walker,Sing Me to Sleep,59,4,52,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),18,6,51,,,,
19,down,Dj Desa,Lemon Tree,2,2,3,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),21,12,50,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,45,,,,
22,down,Alan Walker & Sorana,Lost Control,16,6,52,,,,
23,down,アヴィーチー,Wake Me Up,20,10,52,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,9,52,,,,
25,up,Avicii,Waiting For Love,28,2,52,,,,
26,down,Zedd & Alessia Cara,Stay,24,19,52,,,,
27,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],29,9,52,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),17,12,47,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,12,49,,,,
30,down,Steve Aoki,Waste It on Me (feat. BTS),27,11,45,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,12,41,,,,
32,down,Pascal Letoublon,Friendships,30,5,47,,,,
33,up,Tim Legend,Telescope (feat. Transviolet),46,11,3,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,42,,,,
35,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),26,1,22,,,,
36,up,Martin Garrix & Troye Sivan,There for You,88,17,44,,,,
37,up,twocolors,Lovefool,37,23,6,,,,
38,down,Alan Walker,Spectre,35,26,43,,,,
39,up,Alan Walker,Fade,43,30,45,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,46,,,,
41,-,"D-Sturb, Sogma & E-Life",Hold On,-,41,1,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),34,25,52,,,,
43,down,MESTO,Leyla,40,9,52,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,33,25,41,,,,
45,down,David Guetta,Titanium (feat. Sia),36,20,52,,,,
46,-,Dua Lipa & Angele,Fever,-,8,1,47,2020-11-15,47,2020-11-15
47,down,"Zedd, Maren Morris & Grey",The Middle,45,8,50,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),42,24,46,,,,
49,down,Calvin Harris,Summer,47,28,47,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,23,52,,,,
51,down,David Guetta,2U (feat. Justin Bieber),48,30,45,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,28,47,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,44,,,,
54,down,DEAMN,Sign,49,29,50,,,,
55,down,Alan Walker,Faded (Dash Berlin Remix),38,15,48,,,,
56,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,44,,,,
57,down,TheFatRat,Unity,52,32,43,,,,
58,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),63,48,18,,,,
59,-,Tony Oat,Light It Up,-,59,1,,,,
60,-,D-Sturb,World out There,-,60,1,,,,
61,-,"Koosen, Green Bull & FETS",Mood,-,61,1,,,,
62,up,Avicii,The Nights,69,5,42,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,43,34,,,,
64,-,Rick Wilhite,Drum Pattern & Memories (Moodymann Mix),-,64,1,,,,
65,-,D-Block & S-te-Fan,Primal Energy (Defqon.1 2020 Anthem),-,65,1,,,,
66,-,Disco Lines,Love Story (feat. Cassidi),-,66,1,,,,
67,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),51,45,23,,,,
68,-,Cascada,Everytime We Touch (Radio Edit),-,68,1,,,,
69,-,Baauer & Just Blaze,Higher (feat. JAY Z),-,69,1,,,,
70,-,Above & Beyond & OceanLab,Sky Falls Down (Extended Mix),-,70,1,,,,
71,-,Rick Wilhite,Drum Pattern & Memories (Rick's Morning Service Mix),-,71,1,,,,
72,down,DEAMN,Save Me,41,28,45,,,,
73,down,TheFatRat,Monody (feat. Laura Brehm),53,16,47,,,,
74,down,Marshmello,Alone,54,34,45,,,,
75,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,75,1,,,,
76,-,HYPRESSION,Bipolar,-,76,1,,,,
77,-,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),-,49,1,,,,
78,-,Charlie Puth,Girlfriend (Haywyre Remix),-,78,1,,,,
79,-,Glenn Gatsby,Shadow Hat (Club Mix),-,79,1,,,,
80,-,Wolfgang Lohr,Ghost (Club Mix) [feat. Alanna Lyes],-,80,1,,,,
81,-,Regard & RAYE,Secrets (Tom Field Remix),-,81,1,,,,
82,-,Gaullin & Julian Perretta,Sweater Weather,-,82,1,,,,
83,-,OceanLab,Sky Falls Down (Armin van Buuren Remix),-,83,1,,,,
84,-,Blow Man,30 (Original Mix),-,84,1,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,50,,,,
86,down,R3HAB & Mike Williams,Lullaby,82,37,18,,,,
87,-,The Chainsmokers,Paris,-,29,51,,,,
88,-,Thangroy,Gác Lại Âu Lo (Remix),-,10,4,,,,
89,-,Marshmello & Bastille,Happier,-,38,31,74,2019-10-06,74,2019-10-06
90,down,Kygo,Firestone (feat. Conrad Sewell),79,48,37,,,,
91,down,Avicii,The Nights (Felix Jaehn Remix),57,34,51,,,,
92,down,J.Fla,Shape of You,58,16,50,,,,
93,-,Marshmello & Halsey,Be Kind,-,10,22,50,2020-05-03,29,2020-05-17
94,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),91,32,42,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,60,32,48,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,23,35,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,11,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),56,3,47,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,36,,,,
100,-,Dj.Suzumiya,Kimi No Toriko,-,94,3,,,,
