Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,128,,,,
2,up,Alan Walker,Faded,3,1,128,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,128,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,127,,,,
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,128,,,,
6,up,ALBUM NHAC XUAN,Dam Cuoi Nha,23,3,4,,,,
7,up,911,I Do,10,1,127,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,128,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,6,124,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,6,127,,,,
11,up,Avicii,The Nights,16,5,118,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,127,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,122,,,,
14,up,Alan Walker,The Spectre,15,9,122,,,,
15,down,Tiësto & Sevenn,Boom,13,3,126,,,,
16,up,T-ara,TIKI TAKA,18,3,20,,,,
17,up,Avicii,Waiting For Love,32,2,128,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,12,117,,,,
19,up,アヴィーチー,Wake Me Up,25,10,128,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),24,6,116,,,,
21,down,Alan Walker & Sorana,Lost Control,14,6,126,,,,
22,down,Alan Walker,Sing Me to Sleep,17,4,128,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,105,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),28,12,115,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,128,,,,
26,up,Cash Cash,Hero (feat. Christina Perri),30,3,33,,,,
27,up,BRED,Give It To Me (Remix),33,1,13,,,,
28,down,T-ara,ALL KILL,20,1,22,,,,
29,up,GOT7,Encore,29,2,55,,,,
30,up,Zedd & Alessia Cara,Stay,35,19,128,,,,
31,up,Martin Garrix & Troye Sivan,There for You,36,17,106,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,113,,,,
33,up,Pháo,2 Phút Hơn (KAIZ Remix),39,4,68,,,,
34,up,Steve Aoki,Waste It on Me (feat. BTS),37,11,112,,,,
35,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),50,15,111,,,,
36,up,Zedd,Beautiful Now (feat. Jon Bellion),40,25,128,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,90,20,105,,,,
38,up,David Guetta,Titanium (feat. Sia),46,20,117,,,,
39,down,Alan Walker,Faded (Dash Berlin Remix),38,15,117,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,41,2,54,,,,
41,up,MESTO,Leyla,43,9,122,,,,
42,up,surf mesa,Ily,55,6,93,63,2020-04-19,18,2020-07-12
43,-,Hà Mạnh Du,Lãng Quên Chiều Thu (Remix Chill),-,43,1,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),45,24,114,,,,
45,down,DEAMN,Save Me,4,1,126,,,,
46,down,MIN,Cà Phê,8,4,4,,,,
47,-,MC Joe & The Vanillas,My Humps (Dance Remix),-,47,1,,,,
48,up,Calvin Harris,Summer,73,28,113,,,,
49,-,Tez Cadey,Seve (Radio Edit),-,49,12,,,,
50,-,Touliver,Touliver - Kính Vạn Hoa (feat. Tiên Tiên) [Trayden Remix - Extended Mix],-,50,1,,,,
51,down,Tăng Duy Tân & Phong Max,Ngây Thơ,44,3,56,,,,
52,up,TheFatRat,Monody (feat. Laura Brehm),78,16,109,,,,
53,down,Alan Walker,Alone,31,5,128,,,,
54,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,96,5,30,,,,
55,-,DEAMN,Save Me,-,37,1,,,,
56,-,Alan & Passhe,Zombi (Original Mix),-,56,1,,,,
57,-,Guglielmo Brunelli,Copa Cabana,-,57,1,,,,
58,-,Theevs,Kingdom Come,-,58,1,,,,
59,-,Treovr,Rubberband,-,59,1,,,,
60,-,Eliezer Remix,Give It To Me,-,32,1,,,,
61,-,Becky Hill & Galantis,Run,-,61,1,,,,
62,down,TheFatRat,Fly Away (feat. Anjulie),42,12,125,,,,
63,-,Clean Bandit,Everything But You (Apple Music Home Session),-,63,1,,,,
64,-,Ronny Berna & TOBSIK,Corleone (Extended Mix),-,64,1,,,,
65,-,gardenstate & Bien,The Best Part,-,65,1,,,,
66,-,Yang,Cưới Đi (Remix),-,66,1,,,,
67,down,Pascal Letoublon,Friendships,21,5,120,,,,
68,up,Gatis,See Tình (Remix),72,36,3,,,,
69,down,J.Fla,Shape of You,58,16,110,,,,
70,-,Yellow Claw & Gammer,Here to Stay (feat. Nanami),-,70,1,,,,
71,-,DJ Long Nhat,Love (Remix),-,71,1,,,,
72,-,"DJ Pøssycat, Yonetro & Uflax",Mentalt Ustabil (Geronimo 2021),-,72,1,,,,
73,-,Vijay & Sofia & Notte,Sunshine (feat. Josefyn),-,73,1,,,,
74,-,Yellow Claw,Amsterdamned,-,74,1,,,,
75,-,ALNU,Boy with Luv (Extended Remix),-,75,1,,,,
76,-,Phil H.,Never Gonna Stop (Stage Rockers Remix),-,76,1,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,5,48,99,2020-04-05,44,2020-04-12
78,down,The Chainsmokers,Paris,69,29,123,,,,
79,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),47,1,31,,,,
80,down,Marshmello,Alone,71,34,111,,,,
81,-,The Re-Mix Heroes,I Wanna Go (Dance Mix),-,81,1,,,,
82,-,Au5 & Fractal,Halcyon,-,82,1,,,,
83,-,WATEVA,Ice Cream (Extended Mix),-,83,1,,,,
84,up,R3HAB & Mike Williams,Lullaby,92,37,79,,,,
85,down,Avicii,The Nights (Felix Jaehn Remix),67,34,125,,,,
86,-,Pondora & Gonzi,Galeira,-,86,1,,,,
87,-,Direct,Parallax,-,87,1,,,,
88,-,Backtracks Band,Red Lights (No Drums & No Vocals),-,88,1,,,,
89,-,DEAMN,Sign,-,59,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,88,8,123,,,,
91,up,Tray C,Không Bằng (DJTrayC Remix),91,27,2,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,64,,,,
93,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),57,27,50,,,,
94,up,Hà Mạnh Du,Phải Chia Tay Thôi (feat. Quyền Hải Phòng) [Remix],98,94,2,,,,
95,-,Marrk Martinez,See Tình (Remix),-,65,1,,,,
96,down,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],89,15,14,,,,
97,down,AronChupa & Little Sis Nora,Rave in the Grave,60,60,2,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),94,40,59,,,,
99,down,ITZY,WANNABE,63,56,10,67,2020-03-15,27,2020-03-22
100,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),95,2,21,,,,
