Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,156,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,2,9,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,155,,,,
4,up,DEAMN,Save Me,4,2,22,,,,
5,down,BT Remix,Lonely x Out Out (Remix),3,3,2,,,,
6,down,Alan Walker,Faded,2,1,156,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,156,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,156,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,156,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,151,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,155,,,,
12,up,911,I Do,12,1,155,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),15,6,150,,,,
14,down,Alan Walker,Alone,10,5,156,,,,
15,down,Tiësto & Sevenn,Boom,14,3,152,,,,
16,up,Alan Walker,The Spectre,17,10,149,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,6,142,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,10,150,,,,
19,up,Avicii,Waiting For Love,22,2,156,,,,
20,up,アヴィーチー,Wake Me Up,21,10,156,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,11,134,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),23,12,143,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,12,143,,,,
24,up,Alan Walker & Sorana,Lost Control,26,6,152,,,,
25,down,Alan Walker,Sing Me to Sleep,19,4,156,,,,
26,up,Pascal Letoublon,Friendships,30,5,142,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,13,129,,,,
28,up,TheFatRat,Fly Away (feat. Anjulie),29,12,152,,,,
29,up,Avicii,The Nights,32,5,146,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,156,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,139,,,,
32,up,Martin Garrix & Troye Sivan,There for You,91,17,132,,,,
33,up,Zedd & Alessia Cara,Stay,33,19,153,,,,
34,down,Cash Cash,Hero (feat. Christina Perri),27,3,61,,,,
35,up,GOT7,Encore,36,2,82,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,133,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),37,11,140,,,,
38,up,David Guetta,Titanium (feat. Sia),40,20,143,,,,
39,up,Zedd,Beautiful Now (feat. Jon Bellion),43,25,155,,,,
40,up,Mark Tuan & Sanjoy,One in a Million,44,2,82,,,,
41,up,MESTO,Leyla,47,9,149,,,,
42,-,Nene & Mc Gury,Quer fazer amor comigo,-,42,1,,,,
43,up,J.Fla,Shape of You,52,16,136,,,,
44,up,Pháo,2 Phút Hơn (KAIZ Remix),48,4,95,,,,
45,-,VGEE,Face (VGEE REMIX),-,45,1,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,85,25,127,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,23,138,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,45,6,54,,,,
49,down,Lucky Twice,Lucky,39,33,29,,,,
50,up,surf mesa,Ily,51,6,121,63,2020-04-19,18,2020-07-12
51,-,디프,MASIJA (feat. Nam Ji In),-,51,1,,,,
52,-,DJ Long Nhat,True Love,-,52,1,,,,
53,-,Fudge Fingas,Gettin' Togetha,-,53,1,,,,
54,-,Martin Garrix & Mesto,Limitless,-,54,1,,,,
55,up,Mike Perry,The Ocean (feat. Shy Martin),74,24,140,,,,
56,-,Ola Kvernberg,The Mechanical Fair (Todd Terje Remix),-,56,1,,,,
57,up,DJ Long Nhat,The Way I Are (Remix),94,57,7,,,,
58,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,58,1,,,,
59,-,Andre Rizo,Kiss me (feat. Lola Jane),-,59,1,,,,
60,-,Todd Terje,Snooze 4 Love (Dixon Remix),-,60,1,,,,
61,-,Bèvoix,Summertime Sadness,-,51,2,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),55,34,151,,,,
63,-,Dannic,Red Hot (Dannic's Groove Mix),-,63,1,,,,
64,-,"Scissors, Black Box & Luc Rushmere",Infinity (Extended Version),-,64,1,,,,
65,-,Todd Terje,Mjøndalen Diskoklubb,-,65,1,,,,
66,-,Quintino,Lowrider,-,66,1,,,,
67,-,Todd Terje,Strandbar (Samba),-,67,1,,,,
68,-,Deeper Purpose,Party Diva (Extended Mix),-,68,1,,,,
69,up,The Chainsmokers,Paris,89,29,150,,,,
70,down,David Guetta,2U (feat. Justin Bieber),56,30,142,,,,
71,-,"Plastik Funk, Jasted & Metano",Say Goodbye,-,71,1,,,,
72,-,Todd Terje,Eurodans,-,72,1,,,,
73,-,Asher,Say It Right,-,73,1,,,,
74,-,Andre Rizo,Tuyo (feat. Troubadub),-,74,1,,,,
75,-,GSPR,Nightcall,-,75,1,,,,
76,-,Todd Terje,Spiral,-,76,1,,,,
77,-,Blackbelt Andersen,Dolphin Sandwich,-,77,1,,,,
78,-,YANIC & GSPR,I'll Be There,-,78,1,,,,
79,-,Todd Terje,Leisure Suit Preben (I:Cube Remix),-,79,1,,,,
80,-,Leon Vynehall,Butterflies,-,80,1,,,,
81,-,Proviant Audio,How Does It Feel? [feat. LidoLido],-,81,1,,,,
82,-,Proviant Audio,Take Me Back to When I Wish I Was Born (Proviant Audio's 'Next Level' Disco Mix),-,82,1,,,,
83,down,Calvin Harris,Summer,53,28,137,,,,
84,-,Serena,Safari,-,15,46,,,,
85,-,R3HAB & Mike Williams,Lullaby,-,37,94,,,,
86,down,Anh Quan Idol,Vô Tư (Remix),54,54,2,,,,
87,-,Blackbelt Andersen,Prinsesse Vilikke,-,87,1,,,,
88,-,Blackbelt Andersen,Sirup,-,88,1,,,,
89,-,Blackbelt Andersen,Alfaz De Pi,-,89,1,,,,
90,-,Marshmello & Bastille,Happier,-,38,88,74,2019-10-06,74,2019-10-06
91,down,DEAMN,Save Me,73,37,26,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,46,68,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,23,82,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,43,98,,,,
95,down,MIN,Cà Phê,75,4,29,,,,
96,-,NOT Afraid Music & Chariot,Hạ Cánh (feat. RZ Mas) [Extended Mix],-,22,3,,,,
97,-,BRED,Give It To Me Remix (Extended Mix),-,1,1,,,,
98,-,Khang Viet,Em Nên Dừng Lại (Remix),-,18,7,,,,
99,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),58,27,71,,,,
100,down,TheFatRat,Monody (feat. Laura Brehm),16,16,132,,,,
