Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,90,,,,
2,-,Ân Beat,Cô Đơn Dành Cho Ai FutureBass,-,2,1,,,,
3,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),3,2,4,,,,
4,-,"Plastik Funk, polmoya & 9tySlac",Give Me Your Love (feat. K-ICM),-,4,1,,,,
5,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],4,2,89,,,,
6,down,DEAMN,Save Me,5,1,90,,,,
7,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,90,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,90,,,,
9,up,Alan Walker,Faded,9,1,90,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,90,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,90,,,,
12,up,Tiësto & Sevenn,Boom,12,3,88,,,,
13,up,Alan Walker,Alone,61,5,90,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,90,,,,
15,down,911,I Do,13,1,89,,,,
16,down,Avicii,The Nights,10,5,80,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,85,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],18,9,89,,,,
19,-,Pháo & Tyga,2 Phút Hơn (Make It Hot) [KAIZ Remix],-,11,1,,,,
20,up,Pháo,2 Phút Hơn (KAIZ Remix),42,4,30,,,,
21,up,Avicii,Waiting For Love,25,2,90,,,,
22,up,Avicii,The Nights (Avicii by Avicii),39,16,15,,,,
23,down,Alan Walker & Sorana,Lost Control,19,6,89,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,71,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,90,,,,
26,down,Pascal Letoublon,Friendships,23,5,83,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,12,82,,,,
28,up,Alan Walker,Sing Me to Sleep,67,4,90,,,,
29,down,TheFatRat,Fly Away (feat. Anjulie),21,12,87,,,,
30,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),27,1,53,,,,
31,-,"Plastik Funk, polmoya, 9tySlac & K-ICM",Give Me Your Love (Extended Mix),-,31,1,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,86,,,,
33,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,78,,,,
34,down,Martin Garrix & Troye Sivan,There for You,30,17,74,,,,
35,down,GOT7,Encore,29,2,21,,,,
36,down,アヴィーチー,Wake Me Up,17,10,90,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),43,34,87,,,,
38,down,Zedd & Alessia Cara,Stay,26,19,90,,,,
39,up,Cukak,Hết Nhạc Con Về (feat. RZ Mas),84,39,3,,,,
40,down,Nhật Đoàn,Anh Thề Đấy (feat. Thanh Hưng) [Remix],15,15,5,,,,
41,down,Steve Aoki,Waste It on Me (feat. BTS),32,11,80,,,,
42,-,RYDEX,Persefona,-,42,1,,,,
43,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,6,83,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,78,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),31,25,90,,,,
46,down,Mark Tuan & Sanjoy,One in a Million,37,2,20,,,,
47,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),48,27,24,,,,
48,-,The Chainsmokers,Roses (feat. ROZES),-,12,78,,,,
49,down,MESTO,Leyla,34,9,88,,,,
50,down,surf mesa,Ily,38,6,67,63,2020-04-19,18,2020-07-12
51,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),49,15,77,,,,
52,up,DEAMN,Save Me,58,28,81,,,,
53,down,Mike Perry,The Ocean (feat. Shy Martin),50,24,78,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,52,8,88,,,,
55,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),46,2,18,,,,
56,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],33,7,3,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),8,6,90,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,52,,,,
59,up,AKA,Tình Bạn Diệu Kỳ,73,1,22,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,77,,,,
61,up,David Guetta,Titanium (feat. Sia),95,20,88,,,,
62,down,David Guetta,2U (feat. Justin Bieber),54,30,82,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,28,80,,,,
64,down,Alan Walker,The Spectre,16,9,86,,,,
65,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,81,,,,
66,-,"SRTW, Mauve & Noile",Chill with You,-,66,1,,,,
67,-,No Treasure,Anything but Time,-,67,1,,,,
68,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,68,1,,,,
69,-,DJRickyhall,Chiếc Bụng Đói,-,10,1,,,,
70,-,Mauve,Another You,-,70,1,,,,
71,-,Hentai Xander,In Heat.,-,71,1,,,,
72,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,26,,,,
73,-,Blewbird,By My Side (feat. Bonny Lauren),-,73,1,,,,
74,-,vjyu62,Chung Ta Khong Giong Nhau,-,59,1,,,,
75,up,The Chainsmokers,Paris,80,29,88,,,,
76,-,Adon,San Diego Fair,-,76,1,,,,
77,down,"Châu Đăng Khoa, Sofia & Khói","Nhớ Người Hay Nhớ (Nhí, TiLo Remix)",55,29,11,,,,
78,-,Mauve,Here Comes the Sun,-,78,1,,,,
79,-,Nakedsins,9420 (DJ Remix),-,79,1,,,,
80,-,Mauve,So Good,-,80,1,,,,
81,down,J.Fla,Shape of You,51,16,82,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,43,57,,,,
83,down,Alan Walker,Faded (Dash Berlin Remix),28,15,85,,,,
84,down,Alan Walker,Fade,35,30,79,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,36,25,69,,,,
86,down,Calvin Harris,Summer,45,28,77,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,19,75,,,,
88,down,TheFatRat,Monody (feat. Laura Brehm),56,16,83,,,,
89,up,Tăng Duy Tân & Phong Max,Ngây Thơ,90,3,26,,,,
90,down,Marshmello,Alone,75,34,81,,,,
91,down,TheFatRat,Unity,86,32,75,,,,
92,-,TheFatRat,The Calling (Da Tweekaz Remix) [feat. Laura Brehm] [Extended Mix],-,92,1,,,,
93,down,R3HAB & Mike Williams,Lullaby,89,37,48,,,,
94,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,12,,,,
95,-,Jax Jones,You Don't Know Me (feat. RAYE),-,3,75,,,,
96,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,62,,,,
97,down,"Tài Muzik, Hoàng Hồng Quân & Pot",Lẽ Sống Cuộc Đời (Remix),87,70,3,,,,
98,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,31,44,,,,
99,-,twocolors,Lovefool,-,23,29,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,50,15,,,,
