Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,58,,,,
2,up,DEAMN,Save Me,2,1,58,,,,
3,up,Alan Walker,Faded,3,1,58,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,58,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,58,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,58,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,6,58,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,57,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,56,,,,
10,up,Tiësto & Sevenn,Boom,12,3,58,,,,
11,up,Alan Walker,The Spectre,29,10,57,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),31,6,54,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),16,6,57,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,11,50,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),19,12,53,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,58,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),30,6,58,,,,
18,down,911,I Do,15,1,57,,,,
19,up,Avicii,Waiting For Love,22,2,58,,,,
20,up,TheFatRat,Fly Away (feat. Anjulie),21,12,56,,,,
21,down,Alan Walker & Sorana,Lost Control,20,6,58,,,,
22,up,アヴィーチー,Wake Me Up,24,10,58,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,13,45,,,,
24,down,Alan Walker,Alone,10,5,58,,,,
25,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),39,1,25,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,58,,,,
27,down,Zedd & Alessia Cara,Stay,26,19,58,,,,
28,down,Alan Walker,Sing Me to Sleep,13,4,58,,,,
29,down,Martin Garrix & Troye Sivan,There for You,28,17,49,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,2,48,,,,
31,down,twocolors,Lovefool,27,23,12,,,,
32,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,19,50,,,,
33,up,Dua Lipa & Angele,Fever,36,8,7,47,2020-11-15,47,2020-11-15
34,down,Avicii,The Nights,33,5,48,,,,
35,up,David Guetta,Titanium (feat. Sia),50,22,57,,,,
36,up,Alan Walker,Faded (Dash Berlin Remix),63,15,54,,,,
37,up,Zedd,Beautiful Now (feat. Jon Bellion),38,25,58,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE),76,3,53,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,29,57,,,,
40,up,Alan Walker,Fade,42,30,49,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,48,8,56,,,,
42,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,49,,,,
43,-,Damien N-Drix,Mamake,-,43,1,,,,
44,-,Afrojack,Summerthing! (feat. Mike Taylor),-,44,1,,,,
45,down,The Chainsmokers,Paris,44,29,57,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),47,24,52,,,,
47,up,David Guetta,2U (feat. Justin Bieber),68,31,50,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,28,52,,,,
49,up,TheFatRat,Monody (feat. Laura Brehm),53,16,53,,,,
50,-,L.D.G.,Isle of Formentera (Ciree Extended Remix),-,50,1,,,,
51,up,Marshmello,Alone,56,34,51,,,,
52,down,Dustee & Nimbia,Underngao,14,14,2,,,,
53,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],74,10,57,,,,
54,up,J.Fla,Shape of You,69,16,53,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,71,32,54,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),64,23,40,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),58,34,57,,,,
58,up,Marshmello & Bastille,Happier,65,38,36,74,2019-10-06,74,2019-10-06
59,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),96,32,48,,,,
60,down,Calvin Harris & Disciples,How Deep Is Your Love,54,27,45,,,,
61,up,Alan Walker,Spectre,81,26,49,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,46,40,,,,
63,-,Pascal Letoublon,Friendships,-,5,51,,,,
64,down,Steve Aoki,Waste It on Me (feat. BTS),25,11,50,,,,
65,-,D-Sturb,Guts to Dance,-,65,1,,,,
66,down,Tim Legend,Telescope (feat. Transviolet),40,11,9,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),66,25,29,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,50,,,,
69,-,Hard Driver & Warface,How We Do (Extended Mix),-,69,1,,,,
70,-,D-Sturb,High Power (The Next Level Remix),-,70,1,,,,
71,-,Heather Small,Proud (feat. Dirty Disco & Matt Consola) [Joe Gauthreaux & Leanh Freedom Remix],-,71,1,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,67,42,29,,,,
73,-,Frequencerz & E-Force,Attention (D - Sturb the Next Level Remix),-,73,1,,,,
74,down,MESTO,Leyla,34,9,58,,,,
75,-,Gareth Emery & Alastor,Hands (feat. London Thor) [Radio Edit],-,75,1,,,,
76,down,DEAMN,Sign,37,29,55,,,,
77,down,Uni5,Nói Dối Cả Thế Giới Vì Em,73,2,9,,,,
78,down,Calvin Harris,Summer,51,28,52,,,,
79,up,Arash,Broken Angel (feat. Helena),90,48,17,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,37,,,,
81,-,Sain,It's Alright (Goodfello's Mix),-,81,1,,,,
82,down,surf mesa,Ily,45,6,42,63,2020-04-19,18,2020-07-12
83,-,Diva Rhythms,Let the Rhythm Flow (Club Mix),-,83,1,,,,
84,up,アヴィーチー,Hey Brother,92,46,28,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),78,63,7,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,58,18,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),59,31,28,,,,
88,down,Citrus Hill,Lemon Tree (89ers vs. Sample Rippers Remix),82,49,5,,,,
89,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,26,3,,,,
90,-,Nadia Ali & PANG!,All in My Head,-,68,13,,,,
91,-,R3HAB & Mike Williams,Lullaby,-,37,23,,,,
92,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,54,15,,,,
93,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),79,48,22,,,,
94,-,"欣然丫, 馨妹 & 风云音社",浪子闲话,-,89,1,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,95,1,,,,
96,down,Xomu,Lanterns,93,17,6,,,,
97,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,3,,,,
98,-,アヴィーチー,Addicted To You,-,54,7,,,,
99,-,Monaldin,Femme Like U (feat. Emma Peters),-,99,1,,,,
100,down,Kygo,Stole the Show (feat. Parson James),99,60,10,,,,
