Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Awriix,My Stupid Heart (Kid Version),-,1,1,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,170,,,,
3,up,911,I Do,8,1,169,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,170,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,170,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,169,,,,
7,down,Alan Walker,Faded,2,1,170,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,168,,,,
9,up,T-ara,ALL KILL,9,1,63,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,6,165,,,,
11,up,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),12,1,7,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,164,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,167,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,6,164,,,,
15,up,Cash Cash,Hero (feat. Christina Perri),31,3,75,,,,
16,down,BRED,Give It To Me Remix (Extended Mix),1,1,11,,,,
17,up,Tiësto & Sevenn,Boom,19,3,166,,,,
18,up,Alan Walker,The Spectre,18,10,163,,,,
19,down,Alan Walker,Sing Me to Sleep,15,4,170,,,,
20,up,T-ara,TIKI TAKA,22,3,58,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,11,145,,,,
22,up,Avicii,The Nights,30,5,160,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),28,12,157,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,153,,,,
25,down,アヴィーチー,Wake Me Up,23,10,170,,,,
26,up,Martin Garrix & Troye Sivan,There for You,36,17,137,,,,
27,up,GOT7,Encore,35,2,96,,,,
28,up,Alan Walker,Faded (Dash Berlin Remix),33,15,154,,,,
29,down,DEAMN,Save Me,3,2,34,,,,
30,up,Steve Aoki,Waste It on Me (feat. BTS),38,11,154,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,147,,,,
32,up,MESTO,Leyla,50,9,159,,,,
33,up,Pháo,2 Phút Hơn (KAIZ Remix),42,4,109,,,,
34,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),92,32,101,,,,
35,up,Mark Tuan & Sanjoy,One in a Million,43,2,96,,,,
36,up,Alan Walker,Alone,51,5,170,,,,
37,up,AKA,Tình Bạn Diệu Kỳ,45,1,94,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,136,,,,
39,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,150,,,,
40,up,Calvin Harris,Summer,59,28,151,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,23,152,,,,
42,-,D.O.C Records,Anh Chưa Thương Em Đến Vậy Đâu (PIZUH Remix),-,34,3,,,,
43,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,2,23,,,,
44,up,surf mesa,Ily,54,6,131,63,2020-04-19,18,2020-07-12
45,down,TheFatRat,Fly Away (feat. Anjulie),29,12,166,,,,
46,down,Avicii,Waiting For Love,20,2,170,,,,
47,down,Alan Walker & Sorana,Lost Control,24,6,165,,,,
48,down,Pascal Letoublon,Friendships,26,5,156,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,170,,,,
50,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],21,10,164,,,,
51,down,Serena,Safari,16,15,54,,,,
52,-,David Guetta,2U (feat. Justin Bieber),-,30,154,,,,
53,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,154,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,28,154,,,,
55,down,Zedd & Alessia Cara,Stay,34,19,167,,,,
56,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),37,15,144,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,40,78,,,,
58,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),52,27,83,,,,
59,-,JustaTee,Forget About Her (Extended Remix),-,59,1,,,,
60,-,J.Fla,Shape of You,-,16,144,,,,
61,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,142,,,,
62,-,TheFatRat,Monody (feat. Laura Brehm),-,16,145,,,,
63,up,Marshmello,Alone,88,34,143,,,,
64,-,Joe Garston,Made 4 U,-,64,1,,,,
65,-,ITZY,달라달라,-,19,17,,,,
66,-,NiKo,Là Anh Remix (Short Version),-,30,1,,,,
67,-,Max Oazo,Cheri Cheri Lady,-,14,1,,,,
68,up,The Chainsmokers,Paris,96,29,161,,,,
69,-,Nitro Fun,Easter Egg (2014),-,69,1,,,,
70,-,Anna-Sophia Henry & Tullio,Afterhours,-,70,1,,,,
71,-,Quintino,No Pictures,-,71,1,,,,
72,down,David Guetta,Titanium (feat. Sia),39,20,156,,,,
73,down,Zedd,Beautiful Now (feat. Jon Bellion),41,25,168,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,58,25,140,,,,
75,-,Dubzta,Neptune,-,75,1,,,,
76,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,76,1,,,,
77,-,Tokyo Machine,Epic,-,77,1,,,,
78,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),44,1,68,,,,
79,-,Tr?ng FILO,3In1 (REMIX),-,79,1,,,,
80,-,Censored X & HaPie,In Between These Sheets,-,80,1,,,,
81,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,57,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),74,25,112,,,,
83,-,Chester Young,Feel That Bass (feat. Avenax),-,83,1,,,,
84,-,BRKLYN,Red Rover,-,84,1,,,,
85,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,48,48,,,,
86,-,Carta & SMACK,Hit the Deck (feat. Kris Kiss),-,86,1,,,,
87,-,VCL,Epic Hardventure,-,87,1,,,,
88,-,Trashbat,Summer Jam,-,88,1,,,,
89,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,31,89,,,,
