Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,20,,,,
2,up,Alan Walker,Faded,3,1,20,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,20,,,,
4,down,DEAMN,Save Me,2,1,20,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,20,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,20,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,6,20,,,,
8,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,6,19,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,20,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,20,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,20,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,20,,,,
13,up,Alan Walker,Alone,56,5,20,,,,
14,down,Tiësto & Sevenn,Boom,10,3,20,,,,
15,down,Alan Walker,The Spectre,13,9,20,,,,
16,up,Alan Walker,Sing Me to Sleep,22,4,20,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,19,,,,
18,down,911,I Do,17,1,20,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,10,17,,,,
20,up,Avicii,Waiting For Love,21,2,20,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,12,19,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,9,20,,,,
23,up,Alan Walker & Sorana,Lost Control,28,6,20,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,2,10,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],26,9,20,,,,
26,down,J.Fla,Shape of You,25,16,20,,,,
27,down,アヴィーチー,Wake Me Up,23,10,20,,,,
28,up,DEAMN,Save Me,41,28,17,,,,
29,up,Pascal Letoublon,Friendships,31,5,20,,,,
30,up,Avicii,The Nights,57,5,16,,,,
31,up,surf mesa,Ily,49,6,5,63,2020-04-19,18,2020-07-12
32,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,32,1,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),29,24,17,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),30,25,20,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,50,25,17,,,,
36,up,Ánh Chuột,Anh Thanh Niên Remix - DJ HS145 Remix (feat. HuyR),53,36,4,,,,
37,up,MESTO,Leyla,39,9,20,,,,
38,up,The Chainsmokers,Paris,67,29,20,,,,
39,up,David Guetta,2U (feat. Justin Bieber),42,30,16,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,59,32,20,,,,
41,down,Jax Jones,You Don't Know Me (feat. RAYE),35,3,20,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),79,12,18,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,43,13,,,,
44,down,Alan Walker,Faded (Dash Berlin Remix),40,15,18,,,,
45,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),45,15,16,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,19,17,,,,
47,-,Spektrem,Shine,-,47,1,,,,
48,-,Syn Cole,Cinematix,-,48,1,,,,
49,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,18,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),54,34,20,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",64,5,12,,,,
52,up,TheFatRat,Unity,55,32,17,,,,
53,down,Zedd & Alessia Cara,Stay,24,19,20,,,,
54,down,Martin Garrix & Troye Sivan,There for You,27,17,20,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,18,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,73,8,18,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,23,20,,,,
58,-,James Blake,The Wilhelm Scream,-,58,1,,,,
59,-,Duke Dumont,Runway (ZDS Remix),-,59,1,,,,
60,-,Hallman,What Do We Do to Love (feat. Elwin),-,60,1,,,,
61,up,Calvin Harris,Summer,88,28,18,,,,
62,-,Cartoon,On & On (feat. Daniel Levi),-,62,3,,,,
63,up,Marshmello & Bastille,Happier,91,38,12,74,2019-10-06,74,2019-10-06
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,28,20,,,,
65,down,David Guetta,Titanium (feat. Sia),34,20,20,,,,
66,-,Pat Lok & Party Pupils,From the Back (feat. Dances With White Girls) [Midas Hutch Remix],-,66,1,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,5,1,99,2020-04-05,44,2020-04-12
68,-,Sandro Silva,Blanco,-,68,1,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,23,18,,,,
70,up,Arash,Broken Angel (feat. Helena),86,48,5,,,,
71,-,Roger Meno,I Find the Way (Extended Version),-,71,1,,,,
72,-,MDK & Sterrezo,Press Start (Sterrezo Remix),-,72,1,,,,
73,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,61,2,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,14,4,87,2019-10-20,28,2019-12-08
75,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),61,45,10,,,,
76,down,DEAMN,Sign,38,29,20,,,,
77,-,Besomorph & Coopex,Redemption (feat. RIELL),-,77,1,,,,
78,-,Dank (USA),Blow Me,-,78,1,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),81,25,13,,,,
80,down,Marshmello,Alone,37,34,19,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),52,48,12,,,,
82,down,TheFatRat,Monody (feat. Laura Brehm),48,16,18,,,,
83,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,31,6,,,,
84,down,Alan Walker,Fade,82,30,18,,,,
85,-,N'Small,Hai Phut Hon (feat. Phao) [Extended Version],-,85,1,,,,
86,-,TheFatRat,Never Be Alone,-,62,7,,,,
87,-,In-Grid,I'm folle de toi,-,78,1,,,,
88,down,DUY TUAN & Dustee,Lonely Moon (Radio Edit),46,46,2,,,,
89,down,Cash Cash,How to Love (feat. Sofia Reyes),83,41,9,,,,
90,down,Tramom & Kenh Nhac San,Bo Ra Ban Oi,74,74,2,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,63,3,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,4,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,87,6,6,,,,
94,-,Nadia Ali & PANG!,All in My Head,-,68,5,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,12,18,,,,
96,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,93,2,,,,
97,up,Dynoro & Gigi D'Agostino,In My Mind,100,58,6,,,,
98,down,R3HAB & A Touch of Class,All Around the World (La La La),75,63,5,,,,
99,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),44,32,14,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,46,8,,,,
