Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),2,1,5,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,102,,,,
3,up,Cash Cash,Hero (feat. Christina Perri),4,3,7,,,,
4,up,Alan Walker,Faded,5,1,102,,,,
5,up,DEAMN,Save Me,11,1,101,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,102,,,,
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,102,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,101,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,102,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,6,102,,,,
11,up,911,I Do,12,1,101,,,,
12,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],13,3,101,,,,
13,up,Tiësto & Sevenn,Boom,14,3,100,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,98,,,,
15,up,Alan Walker,The Spectre,15,9,96,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),21,12,89,,,,
17,up,Thuận Mt,Tình Thương Phu Thê (feat. Kenbi Trần) [Thuận mT Remix],63,12,5,,,,
18,up,Avicii,Waiting For Love,29,2,102,,,,
19,up,Pascal Letoublon,Friendships,31,5,95,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],27,9,101,,,,
21,up,TheFatRat,Fly Away (feat. Anjulie),23,12,99,,,,
22,up,アヴィーチー,Wake Me Up,22,10,102,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,91,,,,
24,up,Alan Walker & Sorana,Lost Control,25,6,100,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,5,8,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,102,,,,
27,up,David Guetta,Titanium (feat. Sia),37,20,98,,,,
28,up,GOT7,Encore,33,2,31,,,,
29,up,Martin Garrix & Troye Sivan,There for You,36,17,86,,,,
30,up,Avicii,The Nights,39,5,92,,,,
31,up,Alan Walker,Alone,61,5,102,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),44,25,102,,,,
33,up,Adam H Rohit,Lily (AHR Remix),86,33,4,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,34,99,,,,
35,up,Zedd & Alessia Cara,Stay,35,19,102,,,,
36,up,Pháo,2 Phút Hơn (KAIZ Remix),43,4,42,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,94,,,,
38,up,MESTO,Leyla,49,9,100,,,,
39,up,Alan Walker,Spectre,41,26,91,,,,
40,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,19,85,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,50,25,80,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,87,,,,
43,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),46,2,29,,,,
44,up,Alan Walker,Fade,48,30,88,,,,
45,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,102,,,,
46,up,Yefium,Squid Game (feat. huydng) [Remix],87,46,2,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),53,24,90,,,,
48,down,Alan Walker,Sing Me to Sleep,18,4,102,,,,
49,up,surf mesa,Ily,57,6,77,63,2020-04-19,18,2020-07-12
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,28,92,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,51,8,100,,,,
52,up,David Guetta,2U (feat. Justin Bieber),59,30,93,,,,
53,up,Cukak,Gu (feat. Freaky & Seachains) [Remix],82,9,10,,,,
54,down,AKA,Tình Bạn Diệu Kỳ,52,1,34,,,,
55,up,Calvin Harris,Summer,66,28,87,,,,
56,up,DEAMN,Save Me,62,28,93,,,,
57,up,J.Fla,Shape of You,67,16,94,,,,
58,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,6,95,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,87,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,2,89,,,,
61,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),24,2,16,,,,
62,up,R3HAB & Mike Williams,Lullaby,99,37,58,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,83,,,,
64,down,Steve Aoki,Waste It on Me (feat. BTS),34,11,91,,,,
65,up,Tăng Duy Tân & Phong Max,Ngây Thơ,95,3,35,,,,
66,down,TheFatRat,Monody (feat. Laura Brehm),65,16,93,,,,
67,down,Thuận Mt,Khuê Mộc Lang (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],56,47,6,,,,
68,-,Alan Walker,Faded (Dash Berlin Remix),-,15,94,,,,
69,-,Avicii,The Nights (Avicii by Avicii),-,16,25,,,,
70,-,Nora Van Elken,Smile (feat. NEVRMIND),-,70,1,,,,
71,-,Jess Bays,Back & Forth (feat. Lily McKenzie),-,71,1,,,,
72,down,Mark Tuan & Sanjoy,One in a Million,40,2,30,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,23,93,,,,
74,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,88,,,,
75,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),88,10,5,,,,
76,-,Fredji,Flying High,-,76,1,,,,
77,-,Iven,SQUID GAME: Pink Soldier (Remix),-,77,1,,,,
78,-,DJ Long Nhat,The Way I Are (Remix),-,57,1,,,,
79,-,veneris,Squid Game: Pink Soldiers (veneris Remix),-,79,1,,,,
80,down,The Chainsmokers,Paris,70,29,99,,,,
81,-,Samuel Kim,Pink Soldiers (Squid Game Remix),-,81,1,,,,
82,-,Nora Van Elken,Mount Fuji,-,82,1,,,,
83,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,68,,,,
84,-,Thomas Nordway,You Are A Splendor (Tommy's Dub),-,84,1,,,,
85,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),90,27,33,,,,
86,-,DJ Chris,Easy Jet (DJ Friendly Mix),-,86,1,,,,
87,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,23,65,,,,
88,down,TheFatRat,Unity,68,32,86,,,,
89,down,TWICE,The Feels (Instrumental),20,11,3,,,,
90,-,Marshmello & Bastille,Happier,-,38,63,74,2019-10-06,74,2019-10-06
91,-,Kygo,Firestone (feat. Conrad Sewell),-,48,68,,,,
92,down,Marshmello,Alone,69,34,91,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,64,,,,
94,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),92,2,11,,,,
95,-,Hoàng Đam Entertainment,Nhạc xổ số (Remix),-,68,1,,,,
96,down,Thuận Mt,Khuê Mộc Lang Vinahouse (feat. Hương Ly & Jombie G5R) [Thuận MT Remix],47,47,2,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,51,18,,,,
98,-,Nhật Phong,Sầu Tương Tư (Lofi),-,98,1,,,,
99,-,meochan,Dj Tutu,-,39,3,,,,
100,-,DEAMN,Give Me Your Love,-,70,1,,,,
