Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-ara,ALL KILL,1,1,2,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,108,,,,
3,up,T-ara,TIKI TAKA,4,3,2,,,,
4,down,Alan Walker,Faded,3,1,108,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,108,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,108,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,2,107,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,108,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,108,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,108,,,,
11,up,911,I Do,11,1,107,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),51,6,103,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,107,,,,
14,up,Tiësto & Sevenn,Boom,16,3,106,,,,
15,up,Alan Walker,The Spectre,17,9,102,,,,
16,down,Alan Walker & Sorana,Lost Control,15,6,106,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,100,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,93,,,,
19,up,Alan Walker,Sing Me to Sleep,19,4,108,,,,
20,up,Avicii,Waiting For Love,25,2,108,,,,
21,down,XAVI Phạm,Cậu Cả X Cô Ba Diva (Dăng Eng Remix),18,1,11,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,6,100,,,,
23,up,Avicii,The Nights,30,5,98,,,,
24,down,TheFatRat,Fly Away (feat. Anjulie),23,12,105,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],21,9,107,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),27,12,95,,,,
27,down,DEAMN,Save Me,13,1,106,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,87,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,12,97,,,,
30,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),29,2,5,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,9,108,,,,
32,up,Zedd & Alessia Cara,Stay,33,19,108,,,,
33,down,Pascal Letoublon,Friendships,31,5,101,,,,
34,down,GOT7,Encore,32,2,37,,,,
35,-,Bon Entertainment,阿衣莫 - A Y Mạc (feat. 阿吉太组合) [Bon Entertainment Remix],-,16,1,,,,
36,up,Cash Cash,Hero (feat. Christina Perri),49,3,13,,,,
37,down,Martin Garrix & Troye Sivan,There for You,34,17,92,,,,
38,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,2,95,,,,
39,up,アヴィーチー,Wake Me Up,43,10,108,,,,
40,up,Pháo,2 Phút Hơn (KAIZ Remix),40,4,48,,,,
41,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,92,,,,
42,up,MESTO,Leyla,47,9,106,,,,
43,up,Đào Lê Phương Hoa,Vũ Điệu Yêu Đời (Leang Mashup),73,43,2,,,,
44,-,Duyn203 & HuyLee,Váy Cưới (Cover Hot TikTok),-,16,1,,,,
45,down,Mark Tuan & Sanjoy,One in a Million,36,2,34,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,93,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),38,25,108,,,,
48,down,David Guetta,Titanium (feat. Sia),45,20,104,,,,
49,up,Mike Perry,The Ocean (feat. Shy Martin),55,24,96,,,,
50,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,85,5,13,,,,
51,up,AKA,Tình Bạn Diệu Kỳ,53,1,40,,,,
52,-,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],-,15,4,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,28,98,,,,
54,up,Adam H Rohit,Lily (AHR Remix),94,33,9,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,52,8,106,,,,
56,up,Calvin Harris,Summer,62,28,93,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,23,97,,,,
58,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),58,27,39,,,,
59,up,David Guetta,2U (feat. Justin Bieber),60,30,99,,,,
60,down,J.Fla,Shape of You,56,16,97,,,,
61,down,TheFatRat,Monody (feat. Laura Brehm),57,16,98,,,,
62,up,TheFatRat,Unity,69,32,91,,,,
63,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,10,10,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),74,34,105,,,,
65,down,DEAMN,Save Me,63,28,99,,,,
66,down,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),42,2,35,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,19,91,,,,
68,down,Marshmello,Alone,66,34,96,,,,
69,down,DJRickyhall,Chiếc Bụng Đói,10,10,17,,,,
70,down,Alan Walker,Alone,35,5,108,,,,
71,up,The Chainsmokers,Paris,72,29,104,,,,
72,-,"SHX4, Allie Coss & Pizuh",Shooting Star,-,72,1,,,,
73,-,刘汉成,我曾经爱上一个人(Dj版),-,73,1,,,,
74,-,Inossi,Runaway,-,74,1,,,,
75,up,Box Entertainment,Phái Phái Chảy Nước Miếng (Hưng Hack Remix),95,24,4,,,,
76,up,Tăng Duy Tân & Phong Max,Ngây Thơ,81,3,41,,,,
77,-,Niya,A Bloom,-,77,1,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),86,25,64,,,,
79,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,10,8,,,,
80,-,HVOB,Dogs (Original Version),-,80,1,,,,
81,down,R3HAB & Mike Williams,Lullaby,77,37,62,,,,
82,down,Avicii,The Nights (Avicii by Avicii),75,16,29,,,,
83,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),89,40,45,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,5,44,99,2020-04-05,44,2020-04-12
85,up,Son2M,Tay Trái Chỉ Trăng (Remix),91,81,2,,,,
86,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,31,54,,,,
87,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),64,32,73,,,,
88,-,DJ TikTok,Kẻ Cắp Gặp Bà Già (Remix),-,55,16,,,,
89,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,4,,,,
90,-,DJ韩洋,kalinka (DJ版),-,34,1,,,,
91,down,Hương Ly,Cô Đơn Dành Cho Ai (Remix),78,2,16,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,67,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,29,,,,
94,down,Hoàng Đam Entertainment,Nhạc xổ số (Remix),68,68,3,,,,
95,-,Sea Records,Thay Lòng (feat. Dimz & VB),-,95,1,,,,
96,down,Đặng Trà Xuân Minh,Yêu Là Cưới (Remix),76,58,3,,,,
97,down,Xomu,Lanterns,82,17,22,,,,
98,-,Alan Walker,Tired (feat. Gavin James),-,62,12,,,,
99,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],98,67,12,,,,
100,down,Alan Walker,Faded (Instrumental),87,67,15,,,,
