Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,41,,,,
2,up,DEAMN,Save Me,4,1,41,,,,
3,down,Alan Walker,Faded,2,1,41,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,41,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,41,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,41,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,6,41,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,2,40,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,6,41,,,,
10,down,Elgit Doda,Larg,5,2,10,,,,
11,up,Tiësto & Sevenn,Boom,12,3,41,,,,
12,up,Alan Walker,Alone,13,5,41,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,41,,,,
14,up,Alan Walker,The Spectre,14,9,41,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,40,,,,
16,up,TheFatRat,Fly Away (feat. Anjulie),22,12,39,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),21,6,40,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),17,12,37,,,,
19,down,Avicii,Waiting For Love,16,2,41,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,12,38,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,41,,,,
22,down,Alan Walker & Sorana,Lost Control,19,6,41,,,,
23,up,911,I Do,33,1,40,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],23,9,41,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,32,,,,
26,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),26,1,11,,,,
27,up,Zedd & Alessia Cara,Stay,28,19,41,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),29,11,36,,,,
29,down,アヴィーチー,Wake Me Up,24,10,41,,,,
30,up,Martin Garrix & Troye Sivan,There for You,31,17,35,,,,
31,down,Alan Walker,Sing Me to Sleep,20,4,41,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,2,31,,,,
33,up,Alan Walker,Faded (Dash Berlin Remix),52,15,37,,,,
34,down,MESTO,Leyla,32,9,41,,,,
35,up,TheFatRat,Monody (feat. Laura Brehm),45,16,38,,,,
36,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,10,36,,,,
37,down,David Guetta,Titanium (feat. Sia),35,20,41,,,,
38,up,R3HAB & Mike Williams,Lullaby,64,37,13,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),36,25,41,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,28,37,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,23,41,,,,
42,down,Alan Walker,Fade,37,30,34,,,,
43,up,J.Fla,Shape of You,57,16,41,,,,
44,down,David Guetta,2U (feat. Justin Bieber),39,30,35,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,59,8,39,,,,
46,up,Calvin Harris,Summer,50,28,37,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),41,24,35,,,,
48,-,HUNA,Knok,-,48,1,,,,
49,-,Kaskade & Mr. Tape,Hand Hip,-,49,1,,,,
50,-,"Dimitri Vegas, Like Mike & Sander van Doorn",Project T (Martin Garrix Remix) [Dimitri Vegas & Like Mike vs. Sander van Doorn],-,50,1,,,,
51,-,Convex,4U (feat. Jex Jordyn),-,51,1,,,,
52,down,DEAMN,Sign,46,29,39,,,,
53,up,Marshmello & Halsey,Be Kind,60,10,16,50,2020-05-03,29,2020-05-17
54,down,Marshmello,Alone,53,34,35,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,58,32,37,,,,
56,down,Avicii,The Nights (Felix Jaehn Remix),48,34,41,,,,
57,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,15,35,,,,
58,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,35,,,,
59,up,Pascal Letoublon,Friendships,66,5,38,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,46,29,,,,
61,-,Alan Walker,Spectre,-,26,33,,,,
62,-,Bass Modulators,Dragonblood (Defqon.1 Anthem 2016),-,62,1,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,32,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),55,48,28,,,,
65,down,surf mesa,Ily,38,6,26,63,2020-04-19,18,2020-07-12
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,43,26,,,,
67,-,QUIX,Alpaca (feat. XO Man),-,67,1,,,,
68,-,Syn Cole,Getaway (Extended Mix),-,68,1,,,,
69,-,Ciel & Ali Berger,Damn Skippy!,-,69,1,,,,
70,down,The Chainsmokers,Paris,34,29,41,,,,
71,-,Juongb,Buon Thi Cu Khoc Di (feat. Lynk Lee),-,71,1,,,,
72,down,Marshmello & Bastille,Happier,56,38,26,74,2019-10-06,74,2019-10-06
73,-,Zita,I Want It That Way (feat. Jonah Baker),-,73,1,,,,
74,-,LevK & HUNA,Aqua Tibi,-,74,1,,,,
75,down,Cash Cash,How to Love (feat. Sofia Reyes),49,41,16,,,,
76,-,Yak,Rhodes Island,-,76,1,,,,
77,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,19,34,,,,
78,up,TheFatRat,Unity,86,32,34,,,,
79,down,Non Applicable,Burn with Me,61,61,2,,,,
80,down,Jax Jones,You Don't Know Me (feat. RAYE),54,3,37,,,,
81,-,Karlk,Daydreamer (feat. GuitK) [Radio Edit],-,33,12,,,,
82,down,DJ Snake & Lil Jon,Turn Down for What,42,42,20,,,,
83,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,31,,,,
84,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),85,23,27,,,,
85,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,85,1,,,,
86,down,Rizky Ayuba,Kimi No Toriko,82,76,6,,,,
87,-,Martin Garrix,Don't Look Down (feat. Usher),-,72,2,,,,
88,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,31,18,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),40,40,17,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,18,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,40,,,,
92,-,Cash Cash,Hero (feat. Christina Perri),-,3,2,,,,
93,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,5,,,,
94,down,Serena,Safari,80,15,13,,,,
95,-,Alan Walker,Sing Me To Sleep (Marshmello Remix),-,95,1,,,,
96,-,Besomorph,Sweet Dreams (Scott Rill Remix) [feat. Bolshiee],-,96,1,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,50,13,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,22,,,,
99,-,Valentino Khan,Pump,-,57,6,,,,
100,-,Debonair Samir,Samir's Theme,-,100,1,,,,
