Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,46,,,,
2,-,Uni5,Nói Dối Cả Thế Giới Vì Em,-,2,1,,,,
3,down,Alan Walker,Faded,2,1,46,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,46,,,,
5,down,DEAMN,Save Me,3,1,46,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,46,,,,
7,up,Alan Walker,Alone,10,5,46,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,2,45,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,6,46,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,6,46,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,46,,,,
12,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,3,46,,,,
13,-,K-ICM,Tạm Thương (feat. Huyền Tâm Môn),-,13,1,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,45,,,,
15,down,Tiësto & Sevenn,Boom,14,3,46,,,,
16,down,Alan Walker,The Spectre,15,10,46,,,,
17,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,6,45,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,45,,,,
19,up,Avicii,Waiting For Love,23,2,46,,,,
20,up,911,I Do,25,1,45,,,,
21,up,Alan Walker & Sorana,Lost Control,21,6,46,,,,
22,down,TheFatRat,Fly Away (feat. Anjulie),19,12,44,,,,
23,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),20,1,16,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,46,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,12,43,,,,
26,up,アヴィーチー,Wake Me Up,29,10,46,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,10,41,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,37,,,,
29,-,Juongb,Mot Cu Lua (feat. Chen),-,29,1,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],28,9,46,,,,
31,up,Zedd & Alessia Cara,Stay,54,19,46,,,,
32,up,Martin Garrix & Troye Sivan,There for You,62,17,38,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),33,11,41,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,40,,,,
35,up,Alan Walker,Fade,37,30,39,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,2,36,,,,
37,down,surf mesa,Ily,32,6,31,63,2020-04-19,18,2020-07-12
38,up,David Guetta,Titanium (feat. Sia),70,20,46,,,,
39,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),42,15,40,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,39,25,37,,,,
41,down,Alan Walker,Sing Me to Sleep,30,4,46,,,,
42,up,Zedd,Beautiful Now (feat. Jon Bellion),47,25,46,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,23,46,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,61,8,44,,,,
45,down,Alan Walker,Faded (Dash Berlin Remix),41,15,42,,,,
46,-,Avicii,Without You (feat. Sandro Cavazza),-,46,17,,,,
47,up,MESTO,Leyla,80,9,46,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),79,24,40,,,,
49,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,19,39,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,28,42,,,,
51,down,TheFatRat,Monody (feat. Laura Brehm),40,16,43,,,,
52,down,DEAMN,Sign,44,29,44,,,,
53,up,Avicii,The Nights,81,5,38,,,,
54,up,David Guetta,2U (feat. Justin Bieber),71,30,40,,,,
55,down,DEAMN,Save Me,52,28,39,,,,
56,up,Calvin Harris,Summer,72,28,42,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),93,48,32,,,,
58,down,The Chainsmokers,Paris,46,29,46,,,,
59,down,Vicetone,Way Back (feat. Cozi Zuehlsdorff),55,32,36,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,63,32,42,,,,
61,up,アヴィーチー,Hey Brother,83,46,23,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,57,42,22,,,,
63,-,Felix Cartal & Lights,Love Me,-,63,1,,,,
64,-,RuPaul,"I'm a Winner, Baby",-,64,1,,,,
65,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything,-,65,1,,,,
66,-,Pendulum,Nothing for Free,-,66,1,,,,
67,-,Cryosis,Breathe,-,67,1,,,,
68,-,Avicii,Lonely Together (feat. Rita Ora),-,50,15,,,,
69,-,Marshmello,Alone,-,34,39,,,,
70,-,Juan Alcaraz,Banana Bounce (Radio Edit),-,70,1,,,,
71,-,Riotron,I'm Sorry (On and On) [Wuki Remix],-,71,1,,,,
72,-,Dillon Francis & Bro Safari,Pull It,-,72,1,,,,
73,-,Felix Cartal,Mood,-,73,1,,,,
74,down,J.Fla,Shape of You,59,16,46,,,,
75,down,Calvin Harris,Outside (feat. Ellie Goulding),53,25,23,,,,
76,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,24,,,,
77,up,TheFatRat,Unity,84,32,37,,,,
78,-,Kygo & Donna Summer,Hot Stuff,-,73,1,,,,
79,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Extended Disco Shizzle Remix),-,79,1,,,,
80,down,Jackson Wang & Galantis,Pretty Please,16,16,3,,,,
81,down,Rizky Ayuba,Kimi No Toriko,78,76,10,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,82,1,,,,
83,-,DEAN FUJIOKA,History Maker (TJO Remix),-,83,1,,,,
84,-,Calvin Harris,I'm Not Alone (deadmau5 Mix) [Bonus Track],-,84,1,,,,
85,-,Calvin Harris,I'm Not Alone (Radio Edit),-,85,1,,,,
86,down,Avicii,The Nights (Felix Jaehn Remix),56,34,46,,,,
87,-,Calvin Harris,Acceptable in the 80's,-,87,1,,,,
88,-,Serena,Safari,-,15,15,,,,
89,-,Lucky Twice,Lucky,-,33,1,,,,
90,down,Marshmello & Halsey,Be Kind,82,10,21,50,2020-05-03,29,2020-05-17
91,down,K-ICM,Mình Đi Cùng Nhau (feat. APJ),11,5,3,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,29,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,31,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,46,32,,,,
95,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,89,2,,,,
96,-,Junona Boys,Broken Angel,-,96,1,,,,
97,-,Cash Cash,How to Love (feat. Sofia Reyes),-,41,17,,,,
98,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,67,7,,,,
99,down,Lucas & Steve,Love On My Mind,60,60,2,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),64,3,42,,,,
